"subject","predicate","object"
"http://dbpedia.org/resource/Western_Remonstrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Western_Remonstrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Western_Remonstrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsOfTheThreeKingdoms"
"http://dbpedia.org/resource/Western_Remonstrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Western_Remonstrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Western_Remonstrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Western_Remonstrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Western_Remonstrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Western_Remonstrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Western_Remonstrance","http://www.w3.org/2000/01/rdf-schema#label","Западная ремонстрация"
"http://dbpedia.org/resource/Western_Remonstrance","http://www.w3.org/2000/01/rdf-schema#label","Western Remonstrance"
"http://dbpedia.org/resource/Western_Remonstrance","http://www.w3.org/2000/01/rdf-schema#comment","The Western Remonstrance was drawn up on 17 October 1650 by Scotsmen who demanded that the Act of Classes (1649) was enforced (removing Engagers from the army and other influential positions) and remonstrating against Charles, the son of the recently beheaded King Charles I, being crowned King of Scotland. It was presented to the Committee of Estates by Sir George Maxwell, at Stirling, on 22nd of that month. Those who supported the Remonstrance are known as Remonstrants, or Remonstraters."
"http://dbpedia.org/resource/Western_Remonstrance","http://www.w3.org/2000/01/rdf-schema#comment","Западная ремонстрация (англ. Western Remonstrance) была составлена 17 октября 1650 года шотландцами, которые требовали соблюдения Закона о классах (1649 г.) (отстранения «ингейджеров от армии и других влиятельных должностей) и протестовали против того что Карл, сын недавно обезглавленного короля Карла I, будет коронован королем Шотландии. Те, кто поддержал ремонстрацию, известны как ремонстранты (англ. Remonstrants, Remonstrancers) или протестеры (англ. Protestors). Как наиболее радикальное течение в ковенантском движении Шотландии, ремонстранты выступали за установление теократического режима и полный разрыв с королём, роялистами и «ингейджерами»."
"http://dbpedia.org/resource/Western_Remonstrance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Western_Remonstrance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/Western_Remonstrance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Scotland"
"http://dbpedia.org/resource/Western_Remonstrance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Covenanters"
"http://dbpedia.org/resource/Western_Remonstrance","http://dbpedia.org/ontology/wikiPageID",32785703
"http://dbpedia.org/resource/Western_Remonstrance","http://dbpedia.org/ontology/wikiPageRevisionID",1124518386
"http://dbpedia.org/resource/Western_Remonstrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Covenanters"
"http://dbpedia.org/resource/Western_Remonstrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_of_Estates"
"http://dbpedia.org/resource/Western_Remonstrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malignants"
"http://dbpedia.org/resource/Western_Remonstrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_in_the_Wars_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Western_Remonstrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Western_Remonstrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Covenant"
"http://dbpedia.org/resource/Western_Remonstrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Western_Remonstrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/Western_Remonstrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engager"
"http://dbpedia.org/resource/Western_Remonstrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Classes"
"http://dbpedia.org/resource/Western_Remonstrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Maxwell"
"http://dbpedia.org/resource/Western_Remonstrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfries"
"http://dbpedia.org/resource/Western_Remonstrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Model_Army"
"http://dbpedia.org/resource/Western_Remonstrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Commonwealth"
"http://dbpedia.org/resource/Western_Remonstrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_Scotland"
"http://dbpedia.org/resource/Western_Remonstrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Johnston,_Lord_Warriston"
"http://dbpedia.org/resource/Western_Remonstrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_English_Civil_War"
"http://dbpedia.org/resource/Western_Remonstrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dunbar_(1650)"
"http://dbpedia.org/resource/Western_Remonstrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_Scotland"
"http://dbpedia.org/resource/Western_Remonstrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resolutioners"
"http://dbpedia.org/resource/Western_Remonstrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Gillespie_(minister)"
