"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cemeteries_in_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cemeteries_in_Sydney","http://www.w3.org/2000/01/rdf-schema#label","Cemeteries in Sydney"
"http://dbpedia.org/resource/Category:Cemeteries_in_Sydney","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cemeteries_in_New_South_Wales"
"http://dbpedia.org/resource/Category:Cemeteries_in_Sydney","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sydney"
"http://dbpedia.org/resource/Category:Cemeteries_in_Sydney","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sydney_localities"
"http://dbpedia.org/resource/Category:Cemeteries_in_Sydney","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cemeteries_by_city"
"http://dbpedia.org/resource/Category:Cemeteries_in_Sydney","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Sydney"
"http://dbpedia.org/resource/Category:Cemeteries_in_Sydney","http://www.w3.org/2004/02/skos/core#prefLabel","Cemeteries in Sydney"
"http://dbpedia.org/resource/Category:Cemeteries_in_Sydney","http://dbpedia.org/ontology/wikiPageID",58490982
"http://dbpedia.org/resource/Category:Cemeteries_in_Sydney","http://dbpedia.org/ontology/wikiPageRevisionID",943986619
"http://dbpedia.org/resource/Category:Cemeteries_in_Sydney","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cemeteries_in_Sydney?oldid=943986619&ns=14"
