"subject","predicate","object"
"http://dbpedia.org/resource/German_colonization_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerGermanColonies"
"http://dbpedia.org/resource/German_colonization_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/German_colonization_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colony108374049"
"http://dbpedia.org/resource/German_colonization_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/German_colonization_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/German_colonization_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/German_colonization_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#label","German colonization of the Americas"
"http://dbpedia.org/resource/German_colonization_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#label","Tyska koloniseringen av Amerika"
"http://dbpedia.org/resource/German_colonization_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Besiedlung Amerikas"
"http://dbpedia.org/resource/German_colonization_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#label","Colonización alemana de América"
"http://dbpedia.org/resource/German_colonization_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#label","Немецкая колонизация Америки"
"http://dbpedia.org/resource/German_colonization_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#label","Colonização alemã da América"
"http://dbpedia.org/resource/German_colonization_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#label","Kolonisasi Jerman di Amerika"
"http://dbpedia.org/resource/German_colonization_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#label","ドイツによるアメリカ大陸の植民地化"
"http://dbpedia.org/resource/German_colonization_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#label","Colons et intérêts allemands en Amérique latine"
"http://dbpedia.org/resource/German_colonization_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#label","Німецька колонізація Америки"
"http://dbpedia.org/resource/German_colonization_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#comment","La colonización alemana de América se refiere a los variados intentos de crear asentamientos de origen alemán en distintos lugares del Nuevo Mundo, siendo los principales Venezuela (en alemán, Klein-Venedig, también llamada Welser-Kolonie), Santo Tomás, isla Crab (Guyana) y Ter Tholen en los siglos XVI y XVII."
"http://dbpedia.org/resource/German_colonization_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#comment","Den tyska koloniseringen av Amerika bestod av ett i stort misslyckat försök att kolonisera Venezuela under 1500-talet. Bankirbröderna och Bartholomäus V Welser i Augsburg fick 1528 rättigheter att kolonisera Venezuela av den tysk-romerske kejsaren Karl V, som också var kung av Spanien. Dessa rättigheter förhandlades av och , antingen självständigt eller under uppdrag från bröderna Welser."
"http://dbpedia.org/resource/German_colonization_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#comment","La présence des colons et intérêts allemands en Amérique latine est fort ancienne puisqu'elle remonte au XVIe siècle et à l'époque de Charles Quint mais les premières tentatives de colonisation allemande aux Amériques – au Venezuela (en allemand Klein-Venedig, soit « Petite Venise » en français), au Guyana ainsi que dans les îles de Saint-Thomas et Tortola aux Antilles – se soldent toutes par des échecs."
"http://dbpedia.org/resource/German_colonization_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#comment","German attempts at the colonization of the Americas consisted of German Venezuela (German: Klein-Venedig, also German: Welser-Kolonie), St. Thomas and Crab Island in the 16th and 17th centuries."
