"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Newton","http://www.w3.org/2000/01/rdf-schema#label","Richard Newton"
"http://dbpedia.org/resource/Richard_Newton","http://www.w3.org/2000/01/rdf-schema#label","Richard Newton"
"http://dbpedia.org/resource/Richard_Newton","http://dbpedia.org/ontology/wikiPageID",17204141
"http://dbpedia.org/resource/Richard_Newton","http://dbpedia.org/ontology/wikiPageRevisionID",1022339369
"http://dbpedia.org/resource/Richard_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Blake_Newton"
"http://dbpedia.org/resource/Richard_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Newton_(actor)"
"http://dbpedia.org/resource/Richard_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Newton_(caricaturist)"
"http://dbpedia.org/resource/Richard_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Newton_(justice)"
"http://dbpedia.org/resource/Richard_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Richard_Newton"
"http://dbpedia.org/resource/Richard_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matlock_(TV_series)"
"http://dbpedia.org/resource/Richard_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Orr_Newton"
"http://dbpedia.org/resource/Richard_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Heber_Newton"
"http://dbpedia.org/resource/Richard_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Newton_(academic)"
"http://dbpedia.org/resource/Richard_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bullen_Newton"
"http://dbpedia.org/resource/Richard_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_David_Phillips"
"http://dbpedia.org/resource/Richard_Newton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Richard_Newton_(actor)"
"http://dbpedia.org/resource/Richard_Newton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Richard_Newton_(academic)"
"http://dbpedia.org/resource/Richard_Newton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Richard_Newton_(caricaturist)"
"http://dbpedia.org/resource/Richard_Newton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Richard_Newton_(justice)"
"http://dbpedia.org/resource/Richard_Newton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/A._Richard_Newton"
"http://dbpedia.org/resource/Richard_Newton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richard_Newton"
"http://dbpedia.org/resource/Richard_Newton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7328057"
"http://dbpedia.org/resource/Richard_Newton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tjnE"
"http://dbpedia.org/resource/Richard_Newton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Richard_Newton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_Newton?oldid=1022339369&ns=0"
"http://dbpedia.org/resource/Richard_Newton","http://dbpedia.org/ontology/wikiPageLength",918
"http://dbpedia.org/resource/Richard_Newton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_Newton"
