"subject","predicate","object"
"http://dbpedia.org/resource/Shulamith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Shulamith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMom+PopMusicAlbums"
"http://dbpedia.org/resource/Shulamith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Shulamith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shulamith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliçaAlbums"
"http://dbpedia.org/resource/Shulamith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Albums"
"http://dbpedia.org/resource/Shulamith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Shulamith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Shulamith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Shulamith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Shulamith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Shulamith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shulamith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shulamith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Shulamith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shulamith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Shulamith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shulamith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Shulamith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Shulamith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Shulamith_(album)","http://www.w3.org/2000/01/rdf-schema#label","Shulamith (album)"
"http://dbpedia.org/resource/Shulamith_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Shulamith is the second studio album by American indie pop band Poliça, released on October 18, 2013 by Mom + Pop Music."
"http://dbpedia.org/resource/Shulamith_(album)","http://dbpedia.org/property/name","Shulamith"
"http://dbpedia.org/resource/Shulamith_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polica_-_Shulamith.png"
"http://dbpedia.org/resource/Shulamith_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shulamith_Deluxe_Edition_Cover.jpg"
"http://dbpedia.org/resource/Shulamith_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_albums"
"http://dbpedia.org/resource/Shulamith_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poliça_albums"
"http://dbpedia.org/resource/Shulamith_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mom_+_Pop_Music_albums"
"http://dbpedia.org/resource/Shulamith_(album)","http://dbpedia.org/ontology/wikiPageID",39648353
"http://dbpedia.org/resource/Shulamith_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1122372079
"http://dbpedia.org/resource/Shulamith_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Give_You_the_Ghost"
