"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://www.w3.org/2000/01/rdf-schema#label","Iglesia del Trono de María"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://www.w3.org/2000/01/rdf-schema#label","Церква Катизми"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://www.w3.org/2000/01/rdf-schema#label","Church of the Seat of Mary"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://www.w3.org/2000/01/rdf-schema#label","Kathismakerk"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://www.w3.org/2000/01/rdf-schema#comment","The Church of the Seat of Mary (Latin: Ecclesia Kathismatis, from Greek: κάθισμα, romanized: kathisma, lit. 'seat'), Church of the Kathisma or Old Kathisma being the name mostly used in literature, was a 5th-century Byzantine church in the Holy Land, located between Jerusalem and Bethlehem. It was built on the alleged resting place of Mary on the road to Bethlehem mentioned in the Proto-Gospel of James. The church was built when Marian devotion first rose to great importance, following the First Council of Ephesus of 431. It is one of the earliest churches known to have been dedicated to the Theotokos (Mary the God-bearer) in the entire Byzantine Empire."
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://www.w3.org/2000/01/rdf-schema#comment","De Kathismakerk (Grieks - κάθισμα betekent stoel, zetel) was een kerk, gelegen op de weg tussen Jeruzalem en Bethlehem. De kerk dankt haar naam aan Maria, die hier uitrustte voor zij naar Bethlehem trok om Jezus te baren. Thans zijn alleen nog de ruïnes over, die in 1992 herontdekt werden. De kerk is een centraalbouw en heeft een octagonaal grondplan. De kerk is gebouwd rond 450 en was gewijd aan Maria Theotokos. Uniek aan dit bouwwerk was dat het in de 8e eeuw voorzien werd van een mihrab: een gebedsnis in de richting van Mekka. De kerk werd in die periode (ook) gebruikt als moskee."
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia del Trono de María (en latín, Ecclesia Kathismatis, del griego: κάθισμα, kathisma, trono o silla), generalmente conocida en la literatura como Iglesia del Kathisma o Antigua Kathisma, era una iglesia bizantina del siglo V ubicada en Tierra Santa, entre Jerusalén y Belén . Estaba construida sobre el supuesto lugar de descanso de María de camino a Belén que es mencionado en el Proto-Evangelio de Santiago. La iglesia fue construida cuando la devoción mariana ganó gran importancia por primera vez, tras el Primer Concilio de Éfeso de 431. Es una de las primeras iglesias que se sabe fueron dedicadas a la Theotokos (María, la portadora de Dios) en todo el Imperio Bizantino."
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://www.w3.org/2000/01/rdf-schema#comment","Це́рква Кати́зми (лат. Ecclesia Kathismatis; від грец. κάθισμα, «катизма»; араб. al-Qadismu‎), або Церква сидіння Богородиці — візантійська християнська церква в Ізраїлі, між Єрусалимом і Вифлеємом. Збудована у 451—458 рр. на місці, де за переказом із апокрифічного Протоєвангелія Якова, сиділа і відпочивала Діва Марія по дорозі до Вифлеєму. Мала в основі восьмикутну форму, подібну до старого Церкви Різдва Христового IV ст. Одна з найстаріших марійних церков у Візантійській імперії, що будувалися після Ефеського собору 431 р. Реставрувалася у 531—538 рр. Частково зруйнована під час перської навали 614 року, або після мусульманського завоювання Леванту. У VIII cт. південна храму перебудована на мечеть; водночас решта будівлі продовжувала використовуватися як церква. До нашого часу не дійшла"
