"subject","predicate","object"
"http://dbpedia.org/resource/AMD_Am29000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/AMD_Am29000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microprocessor103760310"
"http://dbpedia.org/resource/AMD_Am29000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/AMD_Am29000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/AMD_Am29000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip103020034"
"http://dbpedia.org/resource/AMD_Am29000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/AMD_Am29000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicroprocessors"
"http://dbpedia.org/resource/AMD_Am29000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/AMD_Am29000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/AMD_Am29000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/AMD_Am29000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/AMD_Am29000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperscalarMicroprocessors"
"http://dbpedia.org/resource/AMD_Am29000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdvancedMicroDevicesMicroprocessors"
"http://dbpedia.org/resource/AMD_Am29000","http://www.w3.org/2000/01/rdf-schema#label","AMD Am29000"
"http://dbpedia.org/resource/AMD_Am29000","http://www.w3.org/2000/01/rdf-schema#label","AMD 29000"
"http://dbpedia.org/resource/AMD_Am29000","http://www.w3.org/2000/01/rdf-schema#label","AMD Am29000"
"http://dbpedia.org/resource/AMD_Am29000","http://www.w3.org/2000/01/rdf-schema#label","AMD 29000"
"http://dbpedia.org/resource/AMD_Am29000","http://www.w3.org/2000/01/rdf-schema#label","AMD 29000"
"http://dbpedia.org/resource/AMD_Am29000","http://www.w3.org/2000/01/rdf-schema#label","AMD Am29000"
"http://dbpedia.org/resource/AMD_Am29000","http://www.w3.org/2000/01/rdf-schema#label","AMD Am29000"
"http://dbpedia.org/resource/AMD_Am29000","http://www.w3.org/2000/01/rdf-schema#label","AMD Am29000"
"http://dbpedia.org/resource/AMD_Am29000","http://www.w3.org/2000/01/rdf-schema#label","Am29000"
"http://dbpedia.org/resource/AMD_Am29000","http://www.w3.org/2000/01/rdf-schema#comment","AMD 29000, często nazywana 29k to seria popularnych mikroprocesorów i mikrokontrolerów o 32-bitowej architekturze RISC produkowanych przez firmę AMD. W swoim czasie były to najbardziej popularne chipy na rynku, szeroko używane przez wielu producentów drukarek laserowych. Pod koniec roku 1995 AMD zaprzestało produkcji 29k pomimo ich popularności, aby skoncentrować się na produkcji klonów x86. Doświadczenie zdobyte przy produkcji 29k, a także część pomysłów zostało użyte do zaprojektowania i wytwarzania AMD K5. Rodzina 29000 bazowana jest na architekturze podobnie jak procesory i i960"
