"subject","predicate","object"
"http://dbpedia.org/resource/Ames_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ames_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ames_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ames_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ames_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ames_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ames_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ames_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ames_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Ames Foundation"
"http://dbpedia.org/resource/Ames_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","The Ames Foundation was founded in 1910 by friends of James Barr Ames with the aim of ""continuing the advancement of legal knowledge and aiding the improvement of the law"". The Harvard Law Library of Harvard Law School partnered with the Ames Foundation ""to create a publicly-available digital library of important materials in legal history."""
"http://dbpedia.org/resource/Ames_Foundation","http://xmlns.com/foaf/0.1/name","Ames Foundation"
"http://dbpedia.org/resource/Ames_Foundation","http://xmlns.com/foaf/0.1/homepage","http://amesfoundation.law.harvard.edu/"
"http://dbpedia.org/resource/Ames_Foundation","http://dbpedia.org/property/name","Ames Foundation"
