"subject","predicate","object"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutTheLaborMovement"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentShortFilms"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFilms"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanShortFilms"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNationalFilmRegistryFilms"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1893Films"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicDomainFilms"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByWilliamKennedyDickson"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortFilms"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/2000/01/rdf-schema#label","Blacksmith Scene"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/2000/01/rdf-schema#label","Blacksmith Scene"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/2000/01/rdf-schema#label","鍛冶屋の場面"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/2000/01/rdf-schema#label","Ковальська сцена"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/2000/01/rdf-schema#label","Blacksmith Scene"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/2000/01/rdf-schema#label","Blacksmith Scene"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/2000/01/rdf-schema#label","블랙스미스 씬"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/2000/01/rdf-schema#label","Blacksmith Scene"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/2000/01/rdf-schema#label","Blacksmith Scene"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/2000/01/rdf-schema#label","Blacksmith Scene"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/2000/01/rdf-schema#label","Blacksmith Scene"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/2000/01/rdf-schema#label","Blacksmith Scene"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/2000/01/rdf-schema#label","مشهد الحدادة"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/2000/01/rdf-schema#label","Blacksmith Scene"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/2000/01/rdf-schema#label","Blacksmith Scene"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/2000/01/rdf-schema#label","Сцена с кузнецами"
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/2000/01/rdf-schema#comment","Blacksmith Scene (ook bekend als Blacksmith Scene #1 en Blacksmithing Scene) is een Amerikaanse korte film uit 1893. Het is een stomme film in zwart-wit die geregisseerd is door William Heise en William Dickson, de Schots-Franse uitvinder die beschouwd wordt als de uitvinder van de filmcamera terwijl hij in dienst was bij Thomas Edison."
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/2000/01/rdf-schema#comment","블랙스미스 씬(Blacksmith Scene, Blacksmith Scene #1, Blacksmithing Scene)은 감독의 미국의 1893년 단편 흑백 무성 영화이다. 1983년 5월 9일 대중에게 상영된 최초의 키네토스코프 영화라는 점에서, 또 영화에서 역할을 수행한 배우들의 최초의 예시라는 점에서 역사적으로 중요하다. 102년이 지난 1995년, 블랙스미스 씬은 미국 국립영화등기부의 보존물로 선정되었다. 국립영화등기부에서 1891년 작품 에 이어 2번째로 오래된 영화이다."
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/2000/01/rdf-schema#comment","«Сцена с кузнецами» (англ. Blacksmith Scene) — немой короткометражный фильм Уильяма Диксона. Премьера состоялась в США 9 мая 1893 года. 17 октября 1894 года прокат фильма прошёл в Великобритании."
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/2000/01/rdf-schema#comment","Blacksmith Scene (aussi connu sous le nom de Blacksmith Scene #1 et Blacksmithing Scene) est un film muet américain de moins d'une minute, réalisé par William Kennedy Laurie Dickson en 1893. Ce film (le mot anglais film est utilisé pour la première fois dans le sens moderne par Thomas Edison), tourné avec le Kinétographe, première caméra de l'histoire du cinéma, est l'un des premiers films présentés publiquement grâce au Kinétoscope, machine de visionnement individuel par œilleton. En 1995, il est ajouté à la liste du National Film Registry américain, réfection et conservation officielles de films historiquement importants, par la Bibliothèque du Congrès à Washington."
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/2000/01/rdf-schema#comment","Blacksmith Scene è un cortometraggio muto del 1893 diretto da William K. L. Dickson. Dura 34 secondi e mostra tre fabbri al lavoro. Il film fu prodotto per essere visto usando il kinetoscopio di Thomas Edison. Nel 1995 è stato scelto per essere conservato nel National Film Registry della Biblioteca del Congresso degli Stati Uniti. Dopo Newark Athlete (1891) è il film più vecchio ad essere presente nel Registry."
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/2000/01/rdf-schema#comment","Blacksmith Scene (znany też jako Blacksmith Scene #1 oraz Blacksmithing Scene; pol. Kowalska scenka) jest amerykańskim krótkometrażowym czarno-białym filmem niemym z roku 1893 w reżyserii , szkocko-francuskiego wynalazcy, któremu przypisuje się zbudowanie kamery filmowej. Ma swoje miejsce w historii kinematografii jako pierwszy film wyświetlany publicznie z użyciem kinetoskopu, było to 9 maja 1893 roku. Jest to również najwcześniejszy przykład ""aktorów"" odtwarzających role w filmie. W roku 1995 został dodany do National Film Registry, jest na tej liście najstarszym obrazem."
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/2000/01/rdf-schema#comment","Blacksmith Scene (também conhecido como Blacksmith Scene #1 e Blacksmithing Scene) é um filme mudo estadunidense em curta-metragem dirigido por William K.L. Dickson para o Edison Studios, de Thomas Edison. É historicamente importante por ter sido o primeiro filme em Cinetoscópio mostrado em exibição pública. Acredita-se que tenha sido filmado em abril de 1893 e exibido ao público (em um visualizador de cinetoscópio) no Brooklyn Museum em 9 de maio do mesmo ano. De acordo com o Internet Movie Database, foi filmado em formato 35 mm com uma razão de aspecto de 1.33:1. Também é o mais antigo exemplo conhecido de atores desempenhando um papel em uma produção cinematográfica."
"http://dbpedia.org/resource/Blacksmith_Scene","http://www.w3.org/2000/01/rdf-schema#comment","مشهد حدادة (المعروف أيضًا باسم مشهد حدادة # 1 وأيضا يسمى مشهد الحدادة) فيلم قصير صامت أبيض وأسود أمريكي اصدر عام 1893 من إخراج ويليام كينيدي ديكسون ، المخترع الإسكتلندي الفرنسي الذي طور أول كاميرا متحركة تعمل بكامل طاقتها، بينما كان يعمل مع توماس إديسون. فيلم مهم تاريخيًا كأول فيلم كينتوسكوب تم عرضه في معرض عام في 9 مايو 1893 ، وهو أقرب مثال معروف للممثلين الذين يؤدون دورًا في فيلم. بعد 102 عام، في عام 1995 تم اختيار مشهد الحدادة للحفاظ عليها في السجل الوطني للأفلام بالولايات المتحدة من قبل مكتبة الكونغرس على أنها «ذات أهمية ثقافية أو تاريخية أو جمالية». إنه ثاني أقدم فيلم مدرج في التسجيل، بعد قيلم (1891). تم العثور على طبعة 35 مم متبقية من هذا الفيلم في . مصدر حفظ نسخة سلبية التي يحتفظ بها أرشيف متحف الفن للفنون الحديثة. توجد نسخة أخرى في ، تديرها وكالة ، نظرًا لانتهاء الفيلم قبل عام 19"
