"subject","predicate","object"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVegetarianRestaurants"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsInConnecticut"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsEstablishedIn1975"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restaurant104081281"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://www.w3.org/2000/01/rdf-schema#label","Claire's Corner Copia"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://www.w3.org/2000/01/rdf-schema#comment","Claire's Corner Copia is a kosher vegetarian restaurant in New Haven, Connecticut. It is located at 1000 Chapel Street near the campus of Yale University and the New Haven Green. It is owned by chef Claire Criscuolo, and was formerly co-owned with her late husband Frank Criscuolo. The couple used Claire Criscuolo's engagement ring as collateral for the loan they needed to open the restaurant."
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3072509765625
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.92888641357422
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vegetarian_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Connecticut"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_New_Haven,_Connecticut"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_1975"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_establishments_in_Connecticut"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vegetarian_restaurants"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://dbpedia.org/ontology/wikiPageID",27065230
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://dbpedia.org/ontology/wikiPageRevisionID",1058769406
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_establishments_in_Connecticut"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonely_Planet"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_Connecticut"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_New_Haven,_Connecticut"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Daily_News"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_established_in_1975"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosher_restaurant"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven_Green"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_vegetarian_restaurants"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vegetarian_restaurants"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vegetarian_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetarian"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Claire's_Corner_Copia"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p1tyr"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154923437"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hxzc"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5125130"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://www.georss.org/georss/point","41.30725 -72.92888888888889"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://dbpedia.org/ontology/abstract","Claire's Corner Copia is a kosher vegetarian restaurant in New Haven, Connecticut. It is located at 1000 Chapel Street near the campus of Yale University and the New Haven Green. It is owned by chef Claire Criscuolo, and was formerly co-owned with her late husband Frank Criscuolo. The couple used Claire Criscuolo's engagement ring as collateral for the loan they needed to open the restaurant. When the restaurant was founded in 1975, it was not vegetarian. Chef Criscuolo told the Yale Daily News that she removed meat from the menu in a ""radical move"" that ""forces people to eat more fruits and vegetables."" A former nurse, Criscuolo prides herself on offering healthy food. The restaurant has an extensive vegan menu. Lonely Planet calls Claire's ""fresh, organic"" food ""the best"" in town.Popular menu offerings include smoothies, fresh juices, and desserts that are vegan, gluten-free, or both. Claire's also has a dairy-kosher certification issued by both Rabbi David Avigdor and Rabbi Hyman from the Vaad Hakashrus of Fairfield County in Connecticut."
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Claire's_Corner_Copia","http://schema.org/sameAs","http://viaf.org/viaf/154923437"
