"subject","predicate","object"
"http://dbpedia.org/resource/Tulum-zurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WindInstrument104586932"
"http://dbpedia.org/resource/Tulum-zurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tulum-zurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tulum-zurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Tulum-zurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Tulum-zurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bagpipe102775483"
"http://dbpedia.org/resource/Tulum-zurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Tulum-zurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pipe103945615"
"http://dbpedia.org/resource/Tulum-zurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tulum-zurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tulum-zurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAzerbaijaniMusicalInstruments"
"http://dbpedia.org/resource/Tulum-zurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Tulum-zurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBagpipes"
"http://dbpedia.org/resource/Tulum-zurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkishFolkMusicInstruments"
"http://dbpedia.org/resource/Tulum-zurna","http://www.w3.org/2000/01/rdf-schema#label","Tulum-zurna"
"http://dbpedia.org/resource/Tulum-zurna","http://www.w3.org/2000/01/rdf-schema#comment","The tulum-zurna (Turkish: wineskin zurna [oboe]) is a Turkish and Azerbaijani bagpipe. The instrument is found on the eastern Black Sea coast of Turkey, particularly around Artvin."
"http://dbpedia.org/resource/Tulum-zurna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_folk_music_instruments"
"http://dbpedia.org/resource/Tulum-zurna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bagpipes"
