"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfHertfordshire"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEtonCollege"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishLawyers"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishKnights"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfEssex"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCherwell(district)"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/2000/01/rdf-schema#label","Thomas Pope"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/2000/01/rdf-schema#label","Thomas Pope (homme politique anglais)"
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/2000/01/rdf-schema#comment","Sir Thomas Pope (c. 1507 – 29 January 1559), was a prominent public servant in mid-16th-century England, a Member of Parliament, a wealthy landowner, and the founder of Trinity College, Oxford."
"http://dbpedia.org/resource/Thomas_Pope","http://www.w3.org/2000/01/rdf-schema#comment","Sir Thomas Pope (1507 – 29 janvier 1559) est un éminent fonctionnaire au milieu du XVIe siècle en Angleterre, législateur, Membre du Parlement sous l'ère des Tudor et un riche propriétaire terrien. Il est le fondateur de Trinity Collège d'Oxford."
"http://dbpedia.org/resource/Thomas_Pope","http://dbpedia.org/ontology/deathDate",1559-01-29
"http://dbpedia.org/resource/Thomas_Pope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1539–1540"
"http://dbpedia.org/resource/Thomas_Pope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1500s_births"
"http://dbpedia.org/resource/Thomas_Pope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Berkshire"
"http://dbpedia.org/resource/Thomas_Pope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_lawyers"
"http://dbpedia.org/resource/Thomas_Pope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cherwell_District"
"http://dbpedia.org/resource/Thomas_Pope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Hertfordshire"
"http://dbpedia.org/resource/Thomas_Pope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Thomas_Pope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_lawyers"
"http://dbpedia.org/resource/Thomas_Pope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Founders_of_colleges_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Thomas_Pope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1559_deaths"
"http://dbpedia.org/resource/Thomas_Pope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_knights"
"http://dbpedia.org/resource/Thomas_Pope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Essex"
"http://dbpedia.org/resource/Thomas_Pope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1536"
"http://dbpedia.org/resource/Thomas_Pope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Thomas_Pope","http://dbpedia.org/ontology/wikiPageID",2949004
"http://dbpedia.org/resource/Thomas_Pope","http://dbpedia.org/ontology/wikiPageRevisionID",1123247643
"http://dbpedia.org/resource/Thomas_Pope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warden_of_the_Mint"
"http://dbpedia.org/resource/Thomas_Pope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deddington"
"http://dbpedia.org/resource/Thomas_Pope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Pope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1539–1540"
"http://dbpedia.org/resource/Thomas_Pope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatfield_Palace"
"http://dbpedia.org/resource/Thomas_Pope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk_of_the_Crown_in_Chancery"
"http://dbpedia.org/resource/Thomas_Pope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_council"
"http://dbpedia.org/resource/Thomas_Pope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Berkshire"
"http://dbpedia.org/resource/Thomas_Pope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1500s_births"
"http://dbpedia.org/resource/Thomas_Pope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Audley,_1st_Baron_Audley_of_Walden"
"http://dbpedia.org/resource/Thomas_Pope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Stephen_Walbrook"
"http://dbpedia.org/resource/Thomas_Pope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Howard,_1st_Baron_Howard_of_Effingham"
"http://dbpedia.org/resource/Thomas_Pope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/Thomas_Pope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cherwell_District"
"http://dbpedia.org/resource/Thomas_Pope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeoman"
"http://dbpedia.org/resource/Thomas_Pope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_lawyers"
"http://dbpedia.org/resource/Thomas_Pope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Trinity_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Pope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Thomas_Pope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Aubrey"
"http://dbpedia.org/resource/Thomas_Pope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Dillon"
"http://dbpedia.org/resource/Thomas_Pope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tittenhanger"
"http://dbpedia.org/resource/Thomas_Pope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerkenwell"
