"subject","predicate","object"
"http://dbpedia.org/resource/Robot_of_Sherwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Robot_of_Sherwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Robot_of_Sherwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Robot_of_Sherwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Robot_of_Sherwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robot_of_Sherwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Robot_of_Sherwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Robot_of_Sherwood","http://www.w3.org/2000/01/rdf-schema#label","El robot de Sherwood"
"http://dbpedia.org/resource/Robot_of_Sherwood","http://www.w3.org/2000/01/rdf-schema#label","Робот из Шервуда"
"http://dbpedia.org/resource/Robot_of_Sherwood","http://www.w3.org/2000/01/rdf-schema#label","Robot des Bois"
"http://dbpedia.org/resource/Robot_of_Sherwood","http://www.w3.org/2000/01/rdf-schema#label","シャーウッドの森のロボット"
"http://dbpedia.org/resource/Robot_of_Sherwood","http://www.w3.org/2000/01/rdf-schema#label","Robot of Sherwood"
"http://dbpedia.org/resource/Robot_of_Sherwood","http://www.w3.org/2000/01/rdf-schema#comment","""Robot of Sherwood"" is the third episode of the eighth series of the British science fiction television programme Doctor Who. It was written by Mark Gatiss and directed by Paul Murphy, and was first broadcast on BBC One on 6 September 2014."
"http://dbpedia.org/resource/Robot_of_Sherwood","http://www.w3.org/2000/01/rdf-schema#comment","«Ро́бот из Ше́рвуда» (англ. Robot of Sherwood) — третья серия восьмого сезона британского научно-фантастического телесериала «Доктор Кто». Премьера серии состоялась 6 сентября 2014 года на канале BBC One."
"http://dbpedia.org/resource/Robot_of_Sherwood","http://www.w3.org/2000/01/rdf-schema#comment","El robot de Sherwhood (Robot of Sherwood) es el tercer episodio de la octava temporada moderna de la serie británica de ciencia ficción Doctor Who, emitido el 6 de septiembre de 2014, escrito por Mark Gatiss y dirigido por Paul Murphy.​ El episodio narra una aventura del Doctor y Clara en la Inglaterra medieval, dónde cruzan su camino con el afamado Robin Hood, con los actores invitados Tom Riley y Ben Miller, que interpretan a Hood y el sheriff de Nottingham, respectivamente.​​​​"
