"subject","predicate","object"
"http://dbpedia.org/resource/Apostolic_Deacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Apostolic_Deacon","http://www.w3.org/2000/01/rdf-schema#label","Apostolic Deacon"
"http://dbpedia.org/resource/Apostolic_Deacon","http://www.w3.org/2000/01/rdf-schema#comment","In the past, an Apostolic Deacon was a cardinal deacon who served at a Papal Mass. The Apostolic Deacon performed the role in the Papal Mass that is ordinarily performed by a Deacon at a regular Mass."
"http://dbpedia.org/resource/Apostolic_Deacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_liturgy"
"http://dbpedia.org/resource/Apostolic_Deacon","http://dbpedia.org/ontology/wikiPageID",36173247
"http://dbpedia.org/resource/Apostolic_Deacon","http://dbpedia.org/ontology/wikiPageRevisionID",1043367834
"http://dbpedia.org/resource/Apostolic_Deacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_deacon"
"http://dbpedia.org/resource/Apostolic_Deacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_Mass"
"http://dbpedia.org/resource/Apostolic_Deacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(Catholic_Church)"
"http://dbpedia.org/resource/Apostolic_Deacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon"
"http://dbpedia.org/resource/Apostolic_Deacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_liturgy"
"http://dbpedia.org/resource/Apostolic_Deacon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4780626"
"http://dbpedia.org/resource/Apostolic_Deacon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0tpcz"
"http://dbpedia.org/resource/Apostolic_Deacon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4R1NS"
"http://dbpedia.org/resource/Apostolic_Deacon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Apostolic_Deacon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic-stub"
"http://dbpedia.org/resource/Apostolic_Deacon","http://dbpedia.org/ontology/abstract","In the past, an Apostolic Deacon was a cardinal deacon who served at a Papal Mass. The Apostolic Deacon performed the role in the Papal Mass that is ordinarily performed by a Deacon at a regular Mass."
"http://dbpedia.org/resource/Apostolic_Deacon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Deacon"
"http://dbpedia.org/resource/Apostolic_Deacon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Apostolic_Deacon?oldid=1043367834&ns=0"
"http://dbpedia.org/resource/Apostolic_Deacon","http://dbpedia.org/ontology/wikiPageLength",582
"http://dbpedia.org/resource/Apostolic_Deacon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Apostolic_Deacon"
