"subject","predicate","object"
"http://dbpedia.org/resource/Rear_Window","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Rear_Window","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rear_Window","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rear_Window","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rear_Window","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Rear_Window","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rear_Window","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rear_Window","http://www.w3.org/2000/01/rdf-schema#label","Σιωπηλός Μάρτυς"
"http://dbpedia.org/resource/Rear_Window","http://www.w3.org/2000/01/rdf-schema#label","La ventana indiscreta"
"http://dbpedia.org/resource/Rear_Window","http://www.w3.org/2000/01/rdf-schema#label","La finestra indiscreta"
"http://dbpedia.org/resource/Rear_Window","http://www.w3.org/2000/01/rdf-schema#label","Вікно у двір"
"http://dbpedia.org/resource/Rear_Window","http://www.w3.org/2000/01/rdf-schema#label","Rear Window"
"http://dbpedia.org/resource/Rear_Window","http://www.w3.org/2000/01/rdf-schema#label","Rear Window"
"http://dbpedia.org/resource/Rear_Window","http://www.w3.org/2000/01/rdf-schema#label","النافذة الخلفية (فيلم)"
"http://dbpedia.org/resource/Rear_Window","http://www.w3.org/2000/01/rdf-schema#label","Okno na podwórze (film 1954)"
"http://dbpedia.org/resource/Rear_Window","http://www.w3.org/2000/01/rdf-schema#label","Rear Window"
"http://dbpedia.org/resource/Rear_Window","http://www.w3.org/2000/01/rdf-schema#label","Fenêtre sur cour"
"http://dbpedia.org/resource/Rear_Window","http://www.w3.org/2000/01/rdf-schema#label","Rear Window"
"http://dbpedia.org/resource/Rear_Window","http://www.w3.org/2000/01/rdf-schema#label","後窗"
"http://dbpedia.org/resource/Rear_Window","http://www.w3.org/2000/01/rdf-schema#label","Rear Window"
"http://dbpedia.org/resource/Rear_Window","http://www.w3.org/2000/01/rdf-schema#label","Okno do dvora"
"http://dbpedia.org/resource/Rear_Window","http://www.w3.org/2000/01/rdf-schema#label","La finestra sul cortile"
"http://dbpedia.org/resource/Rear_Window","http://www.w3.org/2000/01/rdf-schema#label","이창 (영화)"
"http://dbpedia.org/resource/Rear_Window","http://www.w3.org/2000/01/rdf-schema#label","Janela Indiscreta"
"http://dbpedia.org/resource/Rear_Window","http://www.w3.org/2000/01/rdf-schema#label","Окно во двор"
"http://dbpedia.org/resource/Rear_Window","http://www.w3.org/2000/01/rdf-schema#label","Fönstret åt gården"
"http://dbpedia.org/resource/Rear_Window","http://www.w3.org/2000/01/rdf-schema#label","裏窓"
"http://dbpedia.org/resource/Rear_Window","http://www.w3.org/2000/01/rdf-schema#label","Das Fenster zum Hof (1954)"
"http://dbpedia.org/resource/Rear_Window","http://www.w3.org/2000/01/rdf-schema#comment","《後窗》（英語：Rear Window）是一部亞佛烈德·希區考克1954年所執導的電影，改編自（Cornell Woolrich）1942年的短篇小說〈It Had to Be Murder〉。主角詹姆斯·史都華飾演攝影記者L.B. Jefferies，女演員葛莉絲·凱莉則扮演他的上流社會名模女友Lisa Carol Fremont，故事中被懷疑的兇手Lars Thorwald 是由（Raymond Burr）演出。電影出色地把主題神秘謀殺，婚姻議題和偷窺的反思與道德批判結合在一起。 眾多觀眾、影評和學者一致認為這是希區考克最佳且最扣人心弦的一部作品。 希區考克本身也在電影中客串演出。《後窗》是希區考克導演原先在派拉蒙影業公司發行的幾部電影作品之一，不久在環球影業獲得授權。"
"http://dbpedia.org/resource/Rear_Window","http://www.w3.org/2000/01/rdf-schema#comment","Okno do dvora (v originále Rear Window) je americký mysteriózní film z roku 1954. Natočil jej Alfred Hitchcock podle scénáře , který byl adaptací povídky „It Had to Be Murder“ od . Ve filmu hráli například James Stewart, Grace Kellyová a . Ve filmu se objevil také samotný Hitchcock. Hudbu k němu složil . Distribuovala jej společnost Paramount Pictures. Snímek byl ve čtyřech kategoriích neúspěšně nominován na Oscara."
"http://dbpedia.org/resource/Rear_Window","http://www.w3.org/2000/01/rdf-schema#comment","«Вікно у двір» (англ. Rear Window) — американський трилер Альфреда Гічкока 1954 року за мотивами оповідання Корнела Вулріча «Мабуть, це було вбивство», який є зразковим прикладом побудови чудового саспенсу в кіно, особливо, якщо взяти до уваги технічні обмеження, тому що дія відбувається в одній декорації. На 11 квітня 2022 року фільм займав 50-у позицію у списку 250 найкращих фільмів за версією IMDb."
