"subject","predicate","object"
"http://dbpedia.org/resource/Hot_buttered_rum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Hot_buttered_rum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Hot_buttered_rum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Hot_buttered_rum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugOfAbuse103248958"
"http://dbpedia.org/resource/Hot_buttered_rum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Hot_buttered_rum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MixedDrink107911371"
"http://dbpedia.org/resource/Hot_buttered_rum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hot_buttered_rum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Hot_buttered_rum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Hot_buttered_rum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCocktailsWithRum"
"http://dbpedia.org/resource/Hot_buttered_rum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Hot_buttered_rum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Hot_buttered_rum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Hot_buttered_rum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotBeverages"
"http://dbpedia.org/resource/Hot_buttered_rum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cocktail107911677"
"http://dbpedia.org/resource/Hot_buttered_rum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hot_buttered_rum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Hot_buttered_rum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Hot_buttered_rum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hot_buttered_rum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alcohol107884567"
"http://dbpedia.org/resource/Hot_buttered_rum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Hot_buttered_rum","http://www.w3.org/2000/01/rdf-schema#label","ホット・バタード・ラム"
"http://dbpedia.org/resource/Hot_buttered_rum","http://www.w3.org/2000/01/rdf-schema#label","Hot buttered rum"
"http://dbpedia.org/resource/Hot_buttered_rum","http://www.w3.org/2000/01/rdf-schema#comment","ホット・バタード・ラム (Hot buttered rum) とは、ラムをベースとするカクテルである。バターを入れるホットドリンクとして知られている。"
"http://dbpedia.org/resource/Hot_buttered_rum","http://www.w3.org/2000/01/rdf-schema#comment","Hot buttered rum is a mixed drink containing rum, butter, hot water or cider, a sweetener, and various spices (usually cinnamon, nutmeg, and cloves). It is especially popular in the fall and winter and is traditionally associated with the holiday season. In the United States, the drink has a lengthy history that dates back to colonial days. During that time many families had their own individual recipes, and early Americans believed rum to be nutritious and a strengthener of the body."
"http://dbpedia.org/resource/Hot_buttered_rum","http://dbpedia.org/property/name","Hot buttered rum"
"http://dbpedia.org/resource/Hot_buttered_rum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hot_buttered_rum.jpg"
"http://dbpedia.org/resource/Hot_buttered_rum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hot_buttered_rum_-_close-up.jpg"
"http://dbpedia.org/resource/Hot_buttered_rum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hot_drinks"
"http://dbpedia.org/resource/Hot_buttered_rum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cocktails_with_rum"
"http://dbpedia.org/resource/Hot_buttered_rum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tiki_drinks"
"http://dbpedia.org/resource/Hot_buttered_rum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christmas_food"
"http://dbpedia.org/resource/Hot_buttered_rum","http://dbpedia.org/ontology/wikiPageID",24931684
"http://dbpedia.org/resource/Hot_buttered_rum","http://dbpedia.org/ontology/wikiPageRevisionID",1072344517
"http://dbpedia.org/resource/Hot_buttered_rum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hot_buttered_rum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butter"
"http://dbpedia.org/resource/Hot_buttered_rum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice"
"http://dbpedia.org/resource/Hot_buttered_rum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_drink"
"http://dbpedia.org/resource/Hot_buttered_rum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Thomas_(bartender)"
"http://dbpedia.org/resource/Hot_buttered_rum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trader_Vic"
"http://dbpedia.org/resource/Hot_buttered_rum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_colonization_of_the_Americas"
"http://dbpedia.org/resource/Hot_buttered_rum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutmeg"
"http://dbpedia.org/resource/Hot_buttered_rum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hot_drinks"
"http://dbpedia.org/resource/Hot_buttered_rum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rum"
"http://dbpedia.org/resource/Hot_buttered_rum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clove"
"http://dbpedia.org/resource/Hot_buttered_rum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnamon"
"http://dbpedia.org/resource/Hot_buttered_rum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maraschino"
"http://dbpedia.org/resource/Hot_buttered_rum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hot_beverages"
"http://dbpedia.org/resource/Hot_buttered_rum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Passage_(novel)"
"http://dbpedia.org/resource/Hot_buttered_rum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_and_holiday_season"
"http://dbpedia.org/resource/Hot_buttered_rum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cider"
"http://dbpedia.org/resource/Hot_buttered_rum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cocktails_with_rum"
