"subject","predicate","object"
"http://dbpedia.org/resource/I386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/I386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I386","http://www.w3.org/2000/01/rdf-schema#label","Intel 80386"
"http://dbpedia.org/resource/I386","http://www.w3.org/2000/01/rdf-schema#label","Intel 80386"
"http://dbpedia.org/resource/I386","http://www.w3.org/2000/01/rdf-schema#label","인텔 80386"
"http://dbpedia.org/resource/I386","http://www.w3.org/2000/01/rdf-schema#label","Intel 80386"
"http://dbpedia.org/resource/I386","http://www.w3.org/2000/01/rdf-schema#label","Intel 80386"
"http://dbpedia.org/resource/I386","http://www.w3.org/2000/01/rdf-schema#label","Intel 80386"
"http://dbpedia.org/resource/I386","http://www.w3.org/2000/01/rdf-schema#label","Intel 80386"
"http://dbpedia.org/resource/I386","http://www.w3.org/2000/01/rdf-schema#label","Intel 80386"
"http://dbpedia.org/resource/I386","http://www.w3.org/2000/01/rdf-schema#label","Intel 80386"
"http://dbpedia.org/resource/I386","http://www.w3.org/2000/01/rdf-schema#label","Intel 80386"
"http://dbpedia.org/resource/I386","http://www.w3.org/2000/01/rdf-schema#label","Intel 80386"
"http://dbpedia.org/resource/I386","http://www.w3.org/2000/01/rdf-schema#label","Intel 80386"
"http://dbpedia.org/resource/I386","http://www.w3.org/2000/01/rdf-schema#label","إنتل 80386"
"http://dbpedia.org/resource/I386","http://www.w3.org/2000/01/rdf-schema#label","Intel 80386"
"http://dbpedia.org/resource/I386","http://www.w3.org/2000/01/rdf-schema#label","Intel 80386"
"http://dbpedia.org/resource/I386","http://www.w3.org/2000/01/rdf-schema#label","Intel 80386"
"http://dbpedia.org/resource/I386","http://www.w3.org/2000/01/rdf-schema#label","Intel 80386"
"http://dbpedia.org/resource/I386","http://www.w3.org/2000/01/rdf-schema#label","Intel 80386"
"http://dbpedia.org/resource/I386","http://www.w3.org/2000/01/rdf-schema#label","I386"
"http://dbpedia.org/resource/I386","http://www.w3.org/2000/01/rdf-schema#label","Intel 80386"
"http://dbpedia.org/resource/I386","http://www.w3.org/2000/01/rdf-schema#comment","Intel 80386, även känd som Intel386, i386 eller bara 386, är en processor tillverkad av det amerikanska företaget Intel. Processorn var banbrytande då den lanserades 1986 eftersom den var en radikal förbättring av föregångaren Intel 80286. Processorn fanns i hastigheter från 16 MHz till 40 MHz och var den första x86-processorn som hade en 32-bitarsarkitektur. Processorn kom med tiden att bli ersatt av uppföljaren Intel 80486, introducerad 1989. Produktion av 386-processorn (för specialändamål) avslutades 2007."
"http://dbpedia.org/resource/I386","http://www.w3.org/2000/01/rdf-schema#comment","Intel 80386，是英特尔（Intel）公司的一款x86系列CPU，最初发布于1985年10月17日。 80386处理器被广泛应用在1980年代中期到1990年代中期的IBM PC兼容机中。这些PC被称为“80386电脑”或“386电脑”，有时也简称“80386”或“(i)386”。 80386的广泛应用，将PC从16位元时代带入了32位元时代。80386的强大运算能力也使PC机的应用领域得到極多扩展，商业办公、科学计算、工程设计、多媒体处理等应用得到迅速发展。 CPU的快速演進，在1990年代後期使用80386的個人電腦已相當罕見，但因可應用於嵌入式系統、工業電腦及航天等用途，英特爾公司仍持續生產此CPU產品，直到2007年才停產。"
"http://dbpedia.org/resource/I386","http://www.w3.org/2000/01/rdf-schema#comment","Intel 80386 adalah sebuah prosesor mikro buatan Intel yang sering digunakan pada central processing unit (CPU) dari sekian banyak komputer pribadi sejak tahun 1986 sampai 1994. Selama masa perancangan, prosesor mikro ini dinamakan ""P3"", merupakan generasi ketiga dari prosesor dalam x86, tetapi sering juga dirujuk dengan nama i386. Dibuat dan diproduksi oleh Intel, prosesor i386 dikirim untuk diproduksi pada Oktober 1985. Pihak Intel memutuskan untuk tidak memproduksi chip 80386 terlebih dulu, karena biaya produksi dianggap tidak eknomis. Chip-chip dengan fungsi penuh baru diluncurkan kepada pengguna pada tahun 1986."
"http://dbpedia.org/resource/I386","http://www.w3.org/2000/01/rdf-schema#comment","Der 80386 ist ein x86-Prozessor mit 32-Bit-Architektur, die von Intel unter dem Markennamen i386 (anfangs iAPX 386) als Nachfolger des 80286 entwickelt und von 1985 bis September 2007 produziert wurde. Das 386er-Design wurde später von AMD in Lizenz gefertigt und die Prozessoren als Am386 verkauft; IBM lizenzierte den i386SX und entwickelte daraus den verbesserten IBM 386SLC. Mehrere Firmen entwickelten kompatible eigene Prozessoren, beispielsweise Chips & Technologies, Cyrix oder NexGen."
