"subject","predicate","object"
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://www.w3.org/2000/01/rdf-schema#label","Gary–Hammond barrier"
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://www.w3.org/2000/01/rdf-schema#comment","In 1981, the city council of Hammond, Indiana, constructed a barrier or dike where 165th Street meets the border of Gary, to keep toxic flood water out. Originally intended as temporary, the barrier sparked years of controversy between mostly-white Hammond and mostly-Black Gary. The barrier remains there to this day."
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.59527587890625
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.43305206298828
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/THEWALL2.jpg"
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hammond,_Indiana"
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borders_of_the_United_States"
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_metropolitan_area"
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lake_County,_Indiana"
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gary,_Indiana"
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwest_Indiana"
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://dbpedia.org/ontology/wikiPageID",60445247
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://dbpedia.org/ontology/wikiPageRevisionID",1118571406
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gary,_Indiana"
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Americans"
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calumet_Region"
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_McDermott_Jr."
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary,_Indiana"
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hammond,_Indiana"
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_metropolitan_area"
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calumet_City,_Illinois"
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:THEWALL2.jpg"
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Borders_of_the_United_States"
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Calumet_River"
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lake_County,_Indiana"
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond,_Indiana"
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northwest_Indiana"
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_80_in_Indiana"
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hessville,_Indiana"
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hatcher"
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Americans"
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_912"
"http://dbpedia.org/resource/Gary–Hammond_barrier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9vLET"
