"subject","predicate","object"
"http://dbpedia.org/resource/Yeldos_Zhumakanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yeldos_Zhumakanov","http://www.w3.org/2000/01/rdf-schema#label","Yeldos Zhumakanov"
"http://dbpedia.org/resource/Yeldos_Zhumakanov","http://www.w3.org/2000/01/rdf-schema#label","Jełdos Żumakanow"
"http://dbpedia.org/resource/Yeldos_Zhumakanov","http://www.w3.org/2000/01/rdf-schema#label","Yeldos Zhumakanov"
"http://dbpedia.org/resource/Yeldos_Zhumakanov","http://www.w3.org/2000/01/rdf-schema#label","Жумаканов, Елдос Архатович"
"http://dbpedia.org/resource/Yeldos_Zhumakanov","http://www.w3.org/2000/01/rdf-schema#label","Yeldos Zhumakanov"
"http://dbpedia.org/resource/Yeldos_Zhumakanov","http://www.w3.org/2000/01/rdf-schema#comment","Yeldos Zhumakanov (born 29 August 1990) is a Kazakhstani judoka. He competed at the World Judo Championships in 2015, 2017, 2019 and 2021. In 2018, he won one of the bronze medals in the men's 66 kg event at the 2018 Asian Games held in Jakarta, Indonesia. At the 2019 Asian-Pacific Judo Championships held in Fujairah, United Arab Emirates, he won the silver medal in the men's 66 kg event."
"http://dbpedia.org/resource/Yeldos_Zhumakanov","http://www.w3.org/2000/01/rdf-schema#comment","Jełdos Archatowicz Żumakanow (ros. Елдос Архатович Жумаканов; ur. 29 sierpnia 1990) – kazachski judoka. Zajął piąte miejsce na mistrzostwach świata w i 2021; uczestnik zawodów w 2017 i 2019. Startował w Pucharze Świata w latach 2011-2015. Brązowy medalista igrzysk azjatyckich w 2018. Zdobył pięć medali mistrzostw Azji w latach - 2021. Triumfował na MŚ wojskowych w 2013 roku."
"http://dbpedia.org/resource/Yeldos_Zhumakanov","http://www.w3.org/2000/01/rdf-schema#comment","Yeldos Zhumakanov –en kazajo, Елдос Жұмақанов– (29 de agosto de 1990) es un deportista kazajo que compite en judo. Ganó cinco medallas en el Campeonato Asiático de Judo entre los años 2015 y 2021. En los Juegos Asiáticos de 2018 obtuvo una medalla de bronce, en la categoría de –66 kg.​"
"http://dbpedia.org/resource/Yeldos_Zhumakanov","http://www.w3.org/2000/01/rdf-schema#comment","Елдос Архатович Жумаканов (каз. Елдос Жұмақанов; род. 29 августа 1990, Алма-Ата) — казахстанский дзюдоист. Мастер спорта международного класса."
"http://dbpedia.org/resource/Yeldos_Zhumakanov","http://www.w3.org/2000/01/rdf-schema#comment","Yeldos Zhumakanov (lahir 29 Agustus 1990) adalah seorang judoka asal Kazakhstan. Ia berkompetisi dalam pada 2015, 2017, 2019 dan 2021. Pada 2018, ia memenangkan medali perunggu dalam lomba 66 kg putra pada Pesta Olahraga Asia 2018 yang diadakan di Jakarta, Indonesia. Pada yang diadakan di Fujairah, Uni Emirat Arab, ia memenangkan medali perak dalam lomba 66 kg putra. Pada 2021, ia berkompetisi dalam lomba 66 kg putra pada yang diadakan di Doha, Qatar. Beberapa bulan kemudian, ia memenangkan medali perunggu dalam lomba tersebut pada yang diadakan di Bishkek, Kirgizstan."
"http://dbpedia.org/resource/Yeldos_Zhumakanov","http://dbpedia.org/property/name","Yeldos Zhumakanov"
