"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1943"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://www.w3.org/2000/01/rdf-schema#label","HMS Samphire (K128)"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Samphire was a Flower-class corvette that served in the Royal Navy. She was built by Smiths Dock Company, in South Bank-on-Tees, and was commissioned into the Royal Navy on 30 June 1941."
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://xmlns.com/foaf/0.1/name","HMS Samphire"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.93333435058594
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.666666507720947
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Samphire_(K128)_FL_5741.jpg"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Tees"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_by_Italian_submarines"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_January_1943"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_ships"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flower-class_corvettes_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://dbpedia.org/ontology/wikiPageID",7808974
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://dbpedia.org/ontology/wikiPageRevisionID",1070081996
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béjaïa"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_.50_machine_gun"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_gun"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Matifu"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algiers"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boiler"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smiths_Dock_Company"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Tees"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azores"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_sunk_by_Italian_submarines"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bank,_Middlesbrough"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_number"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_4_inch_Mk_IX_naval_gun"
"http://dbpedia.org/resource/HMS_Samphire_(K128)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
