"subject","predicate","object"
"http://dbpedia.org/resource/Rūnanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rūnanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/Rūnanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rūnanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rūnanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Rūnanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommittees"
"http://dbpedia.org/resource/Rūnanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rūnanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Rūnanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rūnanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rūnanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rūnanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Rūnanga","http://www.w3.org/2000/01/rdf-schema#label","Rūnanga"
"http://dbpedia.org/resource/Rūnanga","http://www.w3.org/2000/01/rdf-schema#comment","In Tikanga Māori (Māori culture or practice), a rūnanga (runaka in Southern Māori dialect) is a tribal council, assembly, board or boardroom. The term can also be a verb meaning ""to discuss in an assembly"". An iwi (tribe) can have one governing rūnanga and many sub rūnanga, in such cases it can be used to mean the subdivision of a tribe governed by that council. It is also used for non tribal affiliations as with the CTU Runanga a sub union for Māori workers. The leader or representative of a rūnanga is sometimes referred to as Te Upoku o Te Rūnanga (literally ""The head of the rūnanga"")."
"http://dbpedia.org/resource/Rūnanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Māori_society"
"http://dbpedia.org/resource/Rūnanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Māori_words_and_phrases"
"http://dbpedia.org/resource/Rūnanga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Committees"
"http://dbpedia.org/resource/Rūnanga","http://dbpedia.org/ontology/wikiPageID",35776028
"http://dbpedia.org/resource/Rūnanga","http://dbpedia.org/ontology/wikiPageRevisionID",1118892522
"http://dbpedia.org/resource/Rūnanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Māori_society"
"http://dbpedia.org/resource/Rūnanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Māori_words_and_phrases"
"http://dbpedia.org/resource/Rūnanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tikanga_Māori"
"http://dbpedia.org/resource/Rūnanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwi"
"http://dbpedia.org/resource/Rūnanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_New_Zealand"
"http://dbpedia.org/resource/Rūnanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Wars"
"http://dbpedia.org/resource/Rūnanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Committees"
