"subject","predicate","object"
"http://dbpedia.org/resource/Engineers_Without_Borders_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/Engineers_Without_Borders_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2001"
"http://dbpedia.org/resource/Engineers_Without_Borders_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAppropriateTechnologyOrganizations"
"http://dbpedia.org/resource/Engineers_Without_Borders_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Engineers_Without_Borders_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Engineers_Without_Borders_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Engineers_Without_Borders_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Engineers_Without_Borders_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Engineers_Without_Borders_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/Engineers_Without_Borders_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Engineers_Without_Borders_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringOrganizations"
"http://dbpedia.org/resource/Engineers_Without_Borders_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Engineers_Without_Borders_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Engineers_Without_Borders_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/Engineers_Without_Borders_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDevelopmentCharities"
"http://dbpedia.org/resource/Engineers_Without_Borders_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Engineers_Without_Borders_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Engineers_Without_Borders_(UK)","http://www.w3.org/2000/01/rdf-schema#label","Engineers Without Borders (UK)"
"http://dbpedia.org/resource/Engineers_Without_Borders_(UK)","http://www.w3.org/2000/01/rdf-schema#comment","Engineers Without Borders UK is a UK-based registered charity and NGO. Formed in recognition of the fact that engineering is vital to successfully addressing complex challenges such as the effects of climate change, resource constraints, increasing urbanisation and a rapidly expanding global population, Engineers Without Borders UK works to change how engineering is perceived, taught and practiced. The organisation aims to bring people, ideas and engineering together to respond to the world’s most pressing problems."
"http://dbpedia.org/resource/Engineers_Without_Borders_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Development_charities_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Engineers_Without_Borders_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_Without_Borders"
"http://dbpedia.org/resource/Engineers_Without_Borders_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_societies_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Engineers_Without_Borders_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Engineers_Without_Borders_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/Engineers_Without_Borders_(UK)","http://dbpedia.org/ontology/wikiPageID",2255037
"http://dbpedia.org/resource/Engineers_Without_Borders_(UK)","http://dbpedia.org/ontology/wikiPageRevisionID",1120838290
"http://dbpedia.org/resource/Engineers_Without_Borders_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resource_constraints"
