"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1862"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConfederateVictoriesOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending107291312"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheEasternTheaterOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victory107473441"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Success107319103"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://www.w3.org/2000/01/rdf-schema#label","Battle of Charleston (1862)"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Charleston was an engagement on September 13, 1862, near Charleston in Kanawha County, Virginia (now West Virginia), during the Kanawha Valley Campaign of the American Civil War. It should not be confused with the Battle of Charleston (1861), which occurred a year earlier in Missouri. Excerpt from John D. Chapla's history of the 50th Virginia Infantry:"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://xmlns.com/foaf/0.1/name","Battle of Charleston, Va (WV)"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://xmlns.com/foaf/0.1/homepage","http://ehistory.osu.edu/osu/sources/recordView.cfm%3Fpage=1076&dir=027"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.34722137451172
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.63333129882812
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charleston_battle2.jpg"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Kanawha_County,_West_Virginia"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_in_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Eastern_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1862_events"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_American_Civil_War_in_West_Virginia"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confederate_victories_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kanawha_County,_West_Virginia"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_in_Virginia"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://dbpedia.org/ontology/wikiPageID",5965940
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://dbpedia.org/ontology/wikiPageRevisionID",1098916433
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_in_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Eastern_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_American_Civil_War_in_West_Virginia"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_Virginia_Infantry"
"http://dbpedia.org/resource/Battle_of_Charleston_(1862)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrows,_Virginia"
