"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir Edward Campbell, 2nd Baronet"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir Edward Fitzgerald Campbell, 2nd Baronet (25 October 1822 – 23 November 1882) was a British baronet and soldier. His father was Sir Guy Campbell, 1st Baronet. His mother was the only daughter of Lord Edward Fitzgerald. He fought in the Punjab Expedition in 1849, the Afridis Expedition in 1850, and the Siege of Delhi in 1858. He was Aide de Camp to the Commander-in-Chief, India. He was promoted to Major in 1858; and ended his military career as Lieutenant-Colonel of the 60th Foot."
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thames_Ditton,_St_Nicholas'_Church,_Edward_Fitzgerald_Campbell_grave.jpg"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_deaths"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageID",42137982
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1083270760
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_deaths"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Edward_Fitzgerald"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_Foot"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_baronets"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Delhi"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Guy_Campbell,_1st_Baronet"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aide_de_Camp"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thames_Ditton,_St_Nicholas'_Church,_Edward_Fitzgerald_Campbell_grave.jpg"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Campbell,_1st_Baron_Clyde"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315945106"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/TZkS"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/എഡ്വേഡ്_കാംബെൽ"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14622473"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_xbyyj"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sir_Edward_Campbell,_2nd_Baronet"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thames_Ditton,_St_Nicholas'_Church,_Edward_Fitzgerald_Campbell_grave.jpg?width=300"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://dbpedia.org/property/title","http://dbpedia.org/resource/Campbell_baronets"
"http://dbpedia.org/resource/Sir_Edward_Campbell,_2nd_Baronet","http://dbpedia.org/property/years",1849
