"subject","predicate","object"
"http://dbpedia.org/resource/Syndicat_de_l'Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectureOrganizations"
"http://dbpedia.org/resource/Syndicat_de_l'Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Syndicat_de_l'Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Syndicat_de_l'Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Syndicat_de_l'Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Syndicat_de_l'Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Syndicat_de_l'Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Syndicat_de_l'Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union108233056"
"http://dbpedia.org/resource/Syndicat_de_l'Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Syndicat_de_l'Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Syndicat_de_l'Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradeUnionsInFrance"
"http://dbpedia.org/resource/Syndicat_de_l'Architecture","http://www.w3.org/2000/01/rdf-schema#label","Syndicat de l'Architecture"
"http://dbpedia.org/resource/Syndicat_de_l'Architecture","http://www.w3.org/2000/01/rdf-schema#comment","The Syndicat de l'Architecture is a French labor union for architects co-founded by Jean Nouvel."
"http://dbpedia.org/resource/Syndicat_de_l'Architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_in_France"
"http://dbpedia.org/resource/Syndicat_de_l'Architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_establishment_missing"
"http://dbpedia.org/resource/Syndicat_de_l'Architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_organizations"
"http://dbpedia.org/resource/Syndicat_de_l'Architecture","http://dbpedia.org/ontology/wikiPageID",13649480
"http://dbpedia.org/resource/Syndicat_de_l'Architecture","http://dbpedia.org/ontology/wikiPageRevisionID",1084379657
"http://dbpedia.org/resource/Syndicat_de_l'Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Syndicat_de_l'Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Nouvel"
"http://dbpedia.org/resource/Syndicat_de_l'Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions_in_France"
"http://dbpedia.org/resource/Syndicat_de_l'Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_organizations"
"http://dbpedia.org/resource/Syndicat_de_l'Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_union"
"http://dbpedia.org/resource/Syndicat_de_l'Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_establishment_missing"
"http://dbpedia.org/resource/Syndicat_de_l'Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","https://syndicatdelarchitecture.com"
"http://dbpedia.org/resource/Syndicat_de_l'Architecture","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Syndicat_de_l'Architecture"
"http://dbpedia.org/resource/Syndicat_de_l'Architecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7662310"
"http://dbpedia.org/resource/Syndicat_de_l'Architecture","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vZN4"
"http://dbpedia.org/resource/Syndicat_de_l'Architecture","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cd0mh"
"http://dbpedia.org/resource/Syndicat_de_l'Architecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trade-union-stub"
