"subject","predicate","object"
"http://dbpedia.org/resource/Sai_Noi_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Sai_Noi_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sai_Noi_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sai_Noi_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sai_Noi_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sai_Noi_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Sai_Noi_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sai_Noi_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Sai_Noi_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Sai_Noi_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sai_Noi_district","http://www.w3.org/2000/01/rdf-schema#label","Amphoe Sai Noi"
"http://dbpedia.org/resource/Sai_Noi_district","http://www.w3.org/2000/01/rdf-schema#label","Sai Noi district"
"http://dbpedia.org/resource/Sai_Noi_district","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Sai Noi"
"http://dbpedia.org/resource/Sai_Noi_district","http://www.w3.org/2000/01/rdf-schema#label","사이노이군"
"http://dbpedia.org/resource/Sai_Noi_district","http://www.w3.org/2000/01/rdf-schema#label","Amphoe Sai Noi"
"http://dbpedia.org/resource/Sai_Noi_district","http://www.w3.org/2000/01/rdf-schema#comment","Amphoe Sai Noi (Thai: ไทรน้อย) is een district van de provincie Nonthaburi in Thailand. Dit district is op zijn beurt weer onderverdeeld in 7 tambon (gemeentes), te weten:"
"http://dbpedia.org/resource/Sai_Noi_district","http://www.w3.org/2000/01/rdf-schema#comment","Amphoe Sai Noi (Thai อำเภอ ไทรน้อย, Aussprache: ʔāmpʰɤ̄ː sāj nɔ́ːj) ist ein Landkreis (Amphoe – Verwaltungs-Distrikt) der Provinz Nonthaburi. Die Provinz Nonthaburi liegt in der Mitte der Zentralregion von Thailand."
"http://dbpedia.org/resource/Sai_Noi_district","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Sai Noi (in thailandese: ไทรน้อย) è un distretto (amphoe) della Thailandia situato nella provincia di Nonthaburi."
"http://dbpedia.org/resource/Sai_Noi_district","http://www.w3.org/2000/01/rdf-schema#comment","Sai Noi (Thai: ไทรน้อย, pronounced [sāj nɔ́ːj]) is the northwesternmost district (amphoe) of Nonthaburi province, central Thailand."
"http://dbpedia.org/resource/Sai_Noi_district","http://www.w3.org/2000/01/rdf-schema#comment","사이노이군은 논타부리주의 행정 구역이다. 이 지역의 총 인구 수는 2017년 기준으로 65명이다. 인구 밀도는 352.20km2이다."
"http://dbpedia.org/resource/Sai_Noi_district","http://xmlns.com/foaf/0.1/name","Sai Noi"
"http://dbpedia.org/resource/Sai_Noi_district","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.97888851165771
"http://dbpedia.org/resource/Sai_Noi_district","http://www.w3.org/2003/01/geo/wgs84_pos#long",100.3136138916016
"http://dbpedia.org/resource/Sai_Noi_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ทุ่งนาแดนนี้_นายกรัฐมนตรี_บันทึกรายการเชื่อมั่นประเท_-_Flickr_-_Abhisit_Vejjajiva.jpg"
"http://dbpedia.org/resource/Sai_Noi_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amphoe_1205.svg"
