"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vigilant-class_gunvessels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vigilant-class_gunvessels","http://www.w3.org/2000/01/rdf-schema#label","Vigilant-class gunvessels"
"http://dbpedia.org/resource/Category:Vigilant-class_gunvessels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gunvessels_of_the_Royal_Navy"
"http://dbpedia.org/resource/Category:Vigilant-class_gunvessels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gunboat_classes"
"http://dbpedia.org/resource/Category:Vigilant-class_gunvessels","http://www.w3.org/2004/02/skos/core#prefLabel","Vigilant-class gunvessels"
"http://dbpedia.org/resource/Category:Vigilant-class_gunvessels","http://dbpedia.org/ontology/wikiPageID",38714464
"http://dbpedia.org/resource/Category:Vigilant-class_gunvessels","http://dbpedia.org/ontology/wikiPageRevisionID",833966550
"http://dbpedia.org/resource/Category:Vigilant-class_gunvessels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Vigilant-class_gunvessels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Vigilant-class_gunvessels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vigilant-class_gunvessels?oldid=833966550&ns=14"
