"subject","predicate","object"
"http://dbpedia.org/resource/1973_NCAA_Skiing_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1973_NCAA_Skiing_Championships","http://www.w3.org/2000/01/rdf-schema#label","1973 NCAA Skiing Championships"
"http://dbpedia.org/resource/1973_NCAA_Skiing_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1973 NCAA Skiing Championships were contested at the Middlebury College Snow Bowl in Hancock, Vermont at the twentieth annual NCAA-sanctioned ski tournament to determine the individual and team national champions of men's collegiate alpine skiing, cross-country skiing, and ski jumping in the United States. Defending champion Colorado, coached by alumnus Bill Marolt, captured their fourth, and second consecutive, national championship, finishing 4.04 points ahead of Wyoming in the team standings."
"http://dbpedia.org/resource/1973_NCAA_Skiing_Championships","http://dbpedia.org/property/name",1973
"http://dbpedia.org/resource/1973_NCAA_Skiing_Championships","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.93899917602539
"http://dbpedia.org/resource/1973_NCAA_Skiing_Championships","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.95800018310547
"http://dbpedia.org/resource/1973_NCAA_Skiing_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpine_skiing_pictogram.svg"
"http://dbpedia.org/resource/1973_NCAA_Skiing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Skiing_Championships"
"http://dbpedia.org/resource/1973_NCAA_Skiing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_ski_jumping"
"http://dbpedia.org/resource/1973_NCAA_Skiing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_cross-country_skiing"
"http://dbpedia.org/resource/1973_NCAA_Skiing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skiing_in_Vermont"
"http://dbpedia.org/resource/1973_NCAA_Skiing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_sports_in_Vermont"
"http://dbpedia.org/resource/1973_NCAA_Skiing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1973_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1973_NCAA_Skiing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_alpine_skiing"
"http://dbpedia.org/resource/1973_NCAA_Skiing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_American_sports"
"http://dbpedia.org/resource/1973_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageID",56399156
"http://dbpedia.org/resource/1973_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1054301790
"http://dbpedia.org/resource/1973_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Skiing_Championships"
"http://dbpedia.org/resource/1973_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_Catamounts_ski_team"
