"subject","predicate","object"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://www.w3.org/2000/01/rdf-schema#label","Ballaghmore (Laois konderria)"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://www.w3.org/2000/01/rdf-schema#label","Балламор"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://www.w3.org/2000/01/rdf-schema#label","Ballaghmore, County Laois"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://www.w3.org/2000/01/rdf-schema#label","Ballaghmore"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://www.w3.org/2000/01/rdf-schema#label","Ballaghmore"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://www.w3.org/2000/01/rdf-schema#label","An Bealach Mór"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://www.w3.org/2000/01/rdf-schema#comment","Балламор (англ. Ballaghmore; ирл. An Bealach Mór) — деревня в Ирландии, находится в графстве Лиишь (провинция Ленстер) на юго-западе от Порт-Лиише. , местная достопримечательность, украшен шила-на-гиг."
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://www.w3.org/2000/01/rdf-schema#comment","Ballaghmore (historically Bellaghmore, from Irish: an Bealach Mór, meaning 'the great way') is a small village located on the western side of County Laois, Ireland, southwest of Portlaoise. It is situated in the civil parish of Kyle in the historic barony of Clandonagh."
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://www.w3.org/2000/01/rdf-schema#comment","Ballaghmore, historikoki Bellaghmore (irlanderaz: An Bealach Mór) Irlandako udalerri bat da, Laois konderrian dagoena."
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://www.w3.org/2000/01/rdf-schema#comment","Ballaghmore (iriska: an Bealach Mór) är ett litet samhälle på den västra sidan av grevskapet Laois, sydväst om Portlaoise på Irland. Ballaghmores huvudindustri är jordbruk. Denna Irland-relaterade geografiartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://www.w3.org/2000/01/rdf-schema#comment","Baile in Éirinn is ea an Bealach Mór (Béarla: Ballaghmore). Tá an baile suite in iardheisceart na tíre i gContae Laoise."
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://www.w3.org/2000/01/rdf-schema#comment","Ballaghmore (historycznie Bellaghmore, irl. an Bealach Mór) – wieś w zachodniej części hrabstwa Laois w Irlandii, ok. 30 km na południowy zachód od Portlaoise. Głównym zajęciem tutejszej ludności to rolnictwo. We wsi znajduje się kościół i klub hurlingu Kyle GAA. Popularne nazwiska to: Keogh, O'Grady, England, Gilmartin, Rigney, Delaney i Maher."
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://xmlns.com/foaf/0.1/name","Ballaghmore"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://xmlns.com/foaf/0.1/homepage","http://www.castleballaghmore.com/"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://dbpedia.org/property/name","Ballaghmore"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.96080017089844
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.694499969482422
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ballaghmore_Castle,_County_Laois_-_geograph-2329546.jpg"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FitzPatrick_dynasty"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_County_Laois"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Laois"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://dbpedia.org/ontology/wikiPageID",1637296
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://dbpedia.org/ontology/wikiPageRevisionID",1104947824
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Standard_Time"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_grid_reference_system"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_Ireland"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantations_of_Ireland"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_castles_in_Ireland"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barony_(Ireland)"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_European_Time"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Ireland"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FitzPatrick_dynasty"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clandonagh"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Ossory"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_County_Laois"
"http://dbpedia.org/resource/Ballaghmore,_County_Laois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullahill_Castle"
