"subject","predicate","object"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://www.w3.org/2000/01/rdf-schema#label","1988 Tompkins Square Park riot"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://www.w3.org/2000/01/rdf-schema#comment","The Tompkins Square Park riot occurred on August 6–7, 1988 in Tompkins Square Park, located in the East Village and Alphabet City neighborhoods of Manhattan, New York City. Groups of ""drug pushers, homeless people and young people known as squatters and punks,"" had largely taken over the park. The East Village and Alphabet City communities were divided about what, if anything, should be done about it. The local governing body, Manhattan Community Board 3, recommended, and the New York City Parks Department adopted a 1 a.m. curfew for the previously 24-hour park, in an attempt to bring it under control. On July 31, a protest rally against the curfew saw several clashes between protesters and police."
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://xmlns.com/foaf/0.1/homepage","http://www.capturedmovie.com"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.72861099243164
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.98139190673828
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlphabetCityStBrigids.jpg"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allen_Ginsberg.jpg"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ed_Koch_1978_flipped.jpg"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TompkinsChristadoraHouse.jpg"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tompkins_Square_Park_Riot.jpg"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tompkins_Square_Park_Riot_Reunion_Shankbone_2012.jpg"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_crimes_in_the_United_States"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_riots_in_the_United_States"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_City_Police_Department_corruption_and_misconduct"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_brutality_in_the_United_States"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_riots"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tompkins_Square_Park"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_New_York_City"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_New_York_City"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://dbpedia.org/ontology/wikiPageID",6299115
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://dbpedia.org/ontology/wikiPageRevisionID",1104181563
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melee"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphabet_City,_Manhattan"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_riot"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Street_(Manhattan)"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_New_York_City"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_subculture"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosh_pit"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ed_Koch_1978_flipped.jpg"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_incidents_of_civil_unrest_in_New_York_City"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tompkins_Square_Park"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Garrin"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Daily_News"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_West_Side"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_(law_enforcement)"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protest"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitch_(insult)"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Reed"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tent_city"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tompkins_Square_Park_Riot_Reunion_Shankbone_2012.jpg"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_crimes_in_the_United_States"
"http://dbpedia.org/resource/1988_Tompkins_Square_Park_riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TompkinsChristadoraHouse.JPG"
