"subject","predicate","object"
"http://dbpedia.org/resource/Category:2013–14_in_Greek_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2013–14_in_Greek_football","http://www.w3.org/2000/01/rdf-schema#label","2013–14 in Greek football"
"http://dbpedia.org/resource/Category:2013–14_in_Greek_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2013–14_in_European_football_by_country"
"http://dbpedia.org/resource/Category:2013–14_in_Greek_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasons_in_Greek_football"
"http://dbpedia.org/resource/Category:2013–14_in_Greek_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2013_in_Greek_sport"
"http://dbpedia.org/resource/Category:2013–14_in_Greek_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2014_in_Greek_sport"
"http://dbpedia.org/resource/Category:2013–14_in_Greek_football","http://www.w3.org/2004/02/skos/core#prefLabel","2013–14 in Greek football"
"http://dbpedia.org/resource/Category:2013–14_in_Greek_football","http://dbpedia.org/ontology/wikiPageID",39718251
"http://dbpedia.org/resource/Category:2013–14_in_Greek_football","http://dbpedia.org/ontology/wikiPageRevisionID",911726825
"http://dbpedia.org/resource/Category:2013–14_in_Greek_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2013–14_in_Greek_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2013–14_in_Greek_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2013–14_in_Greek_football?oldid=911726825&ns=14"
