"subject","predicate","object"
"http://dbpedia.org/resource/Primrose_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Primrose_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Primrose_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Primrose_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Primrose_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Primrose_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Primrose_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Primrose_baronets","http://www.w3.org/2000/01/rdf-schema#label","Primrose baronets"
"http://dbpedia.org/resource/Primrose_baronets","http://www.w3.org/2000/01/rdf-schema#comment","There have been three baronetcies created for persons with the surname Primrose, two in the Baronetage of Nova Scotia and one in the Baronetage of the United Kingdom. The Primrose Baronetcy, of Carrington in the County of Selkirk, was created in the Baronetage of Nova Scotia on 1 August 1651. For more information on this creation see the Viscount of Primrose and the Earl of Rosebery. The Foulis, later Primrose Baronetcy, of Ravelstoun, was created in the Baronetage of Nova Scotia on 15 September 1661. For more information, see Foulis baronets."
"http://dbpedia.org/resource/Primrose_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Primrose_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Primrose_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Primrose_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1651_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/Primrose_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forfeited_baronetcies"
"http://dbpedia.org/resource/Primrose_baronets","http://dbpedia.org/ontology/wikiPageID",12200039
"http://dbpedia.org/resource/Primrose_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1095908518
"http://dbpedia.org/resource/Primrose_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Primrose_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Primrose_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Provost_of_Glasgow"
"http://dbpedia.org/resource/Primrose_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Primrose_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbreck"
