"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Wurtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bill_Wurtz","http://www.w3.org/2000/01/rdf-schema#label","Bill Wurtz"
"http://dbpedia.org/resource/Bill_Wurtz","http://www.w3.org/2000/01/rdf-schema#label","Bill Wurtz"
"http://dbpedia.org/resource/Bill_Wurtz","http://www.w3.org/2000/01/rdf-schema#label","Bill Wurtz"
"http://dbpedia.org/resource/Bill_Wurtz","http://www.w3.org/2000/01/rdf-schema#label","Bill Wurtz"
"http://dbpedia.org/resource/Bill_Wurtz","http://www.w3.org/2000/01/rdf-schema#label","Bill Wurtz"
"http://dbpedia.org/resource/Bill_Wurtz","http://www.w3.org/2000/01/rdf-schema#comment","Bill Wurtz (stylized in lower case as bill wurtz or billwurtz) is an American musician, singer-songwriter, animator, video editor, and internet personality based in New York City. He is known for his distinctive musical, comedic, and narrative style which includes deadpan delivery and singing paired with colorful surrealist, psychedelic, and non-sequitur graphics."
"http://dbpedia.org/resource/Bill_Wurtz","http://www.w3.org/2000/01/rdf-schema#comment","William James ""Bill"" Wurtz II (Estados Unidos, 8 de dezembro de 1989) é um criador de vídeos, músico e multi-instrumentista norte-americano."
"http://dbpedia.org/resource/Bill_Wurtz","http://www.w3.org/2000/01/rdf-schema#comment","Bill Wurtz est un auteur-compositeur-interprète, multi-instrumentiste et créateur de vidéos en ligne américain basé à New York. Wurtz a publié son premier contenu sur YouTube en 2013. Il a créé un site Internet en 2014, présentant un catalogue de musiques et vidéos qu'il avait créées depuis 2002. Wurtz a publié ses vidéos sur le site Web de partage de vidéos abrégé Vine, où il s'est fait connaitre. Il a connu le succès éclatant sur YouTube avec ses documentaires d'animation, history of japan (2016) et history of the entire world, i guess (2017)."
"http://dbpedia.org/resource/Bill_Wurtz","http://www.w3.org/2000/01/rdf-schema#comment","Bill Wurtz (ditulis sebagai bill wurtz) adalah pembuat video daring dan multi-instrumentalis yang berbasis di New York. Wurtz dikenal karena gaya lagu dan videonya yang khas, termasuk pembawaannya yang sering memakai dry humor. Tampilan grafisnya berciri surealis, psikedelik, tanpa-makna, dan penuh warna. Wurtz mengunggah dan lagu di situs webnya dan kanal YouTube-nya, serta telah aktif membuat musik sejak tahun 2005."
