"subject","predicate","object"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://www.w3.org/2000/01/rdf-schema#label","Massachusetts Executive Office of Public Safety and Security"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://www.w3.org/2000/01/rdf-schema#comment","The Massachusetts Executive Office of Public Safety and Security is a Commonwealth of Massachusetts organization whose focus is the protection of individuals, groups or environment issues which will, subsequently, affect individuals or groups health or well being. As an executive agency, the Office is managed by a Commissioner who is appointed by the Governor."
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageID",31181086
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageRevisionID",1029734121
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disability"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_vessel"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moving_walkway"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moving_stairs"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_agency"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflatable"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_policy"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulatory_agency"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boiler"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_code"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amusement_ride"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trench"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_and_carriage"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cbslocal.com"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_construction"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bungee_jumping"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_safety"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Material_lift"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_buildings"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Library_of_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_power_plant"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelchair_lift"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbwaiter_(elevator)"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageExternalLink","https://boston.cbslocal.com/2020/06/29/massachusetts-public-arrest-information-missing-2018-law/"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh8kp5"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rV8c"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6784268"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massachusetts_government"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/abstract","The Massachusetts Executive Office of Public Safety and Security is a Commonwealth of Massachusetts organization whose focus is the protection of individuals, groups or environment issues which will, subsequently, affect individuals or groups health or well being. As an executive agency, the Office is managed by a Commissioner who is appointed by the Governor."
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Commonwealth"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Massachusetts_Executive_Office_of_Public_Safety_and_Security?oldid=1029734121&ns=0"
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://dbpedia.org/ontology/wikiPageLength",6981
"http://dbpedia.org/resource/Massachusetts_Executive_Office_of_Public_Safety_and_Security","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Massachusetts_Executive_Office_of_Public_Safety_and_Security"
