"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deaths_from_Alzheimer's_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deaths_from_Alzheimer's_disease","http://www.w3.org/2000/01/rdf-schema#label","Deaths from Alzheimer's disease"
"http://dbpedia.org/resource/Category:Deaths_from_Alzheimer's_disease","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_with_Alzheimer's_disease"
"http://dbpedia.org/resource/Category:Deaths_from_Alzheimer's_disease","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deaths_from_neurodegenerative_disease"
"http://dbpedia.org/resource/Category:Deaths_from_Alzheimer's_disease","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deaths_from_dementia"
"http://dbpedia.org/resource/Category:Deaths_from_Alzheimer's_disease","http://www.w3.org/2004/02/skos/core#prefLabel","Deaths from Alzheimer's disease"
"http://dbpedia.org/resource/Category:Deaths_from_Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageID",9613063
"http://dbpedia.org/resource/Category:Deaths_from_Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageRevisionID",1123454565
"http://dbpedia.org/resource/Category:Deaths_from_Alzheimer's_disease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Deaths_from_Alzheimer's_disease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Deaths_from_Alzheimer's_disease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Deaths_from_Alzheimer's_disease","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deaths_from_Alzheimer's_disease?oldid=1123454565&ns=14"
