"subject","predicate","object"
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfRotherham"
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfKirklees"
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfBarnsley"
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfDoncaster"
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/2000/01/rdf-schema#label","River Dearne"
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/2000/01/rdf-schema#label","Dearne"
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/2000/01/rdf-schema#label","River Dearne"
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/2000/01/rdf-schema#label","Dearne"
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/2000/01/rdf-schema#comment","Dearne (ang. River Dearne) – rzeka w północnej Anglii, w hrabstwach West Yorkshire i South Yorkshire, dopływ rzeki Don. Długość rzeki wynosi 51,9 km. Źródło rzeki znajduje się na zachód od wsi Birdsedge, na wysokości około 315 m n.p.m. W górnym biegu rzeka płynie na północny wschód i przepływa przez miejscowości Denby Dale i Clayton West, po czym skręca na południowy wschód. Dalej przepływa przez Darton, Barnsley, Darfield, Wath upon Dearne i Bolton upon Dearne. W końcowym biegu od północy opływa Mexborough i uchodzi do rzeki Don naprzeciw Conisbrough."
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/2000/01/rdf-schema#comment","La Dearne est une rivière dans le Yorkshire du Sud, en Angleterre, et un affluent du Don, donc un sous-affluent de la Trent par l'Ouse du Yorkshire."
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/2000/01/rdf-schema#comment","The River Dearne South Yorkshire, England flows roughly east for more than 30 kilometres (19 mi), from its source just inside West Yorkshire. It flows through Denby Dale, Clayton West, Darton, Barnsley, Darfield, Wath upon Dearne, Bolton on Dearne, Adwick upon Dearne and Mexborough to its confluence with the River Don at Denaby Main. Its main tributary is the River Dove, which joins it at Darfield. The river was one of those affected by the 2007 United Kingdom floods."
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/2000/01/rdf-schema#comment","River Dearne är ett vattendrag i Storbritannien. Det ligger i riksdelen England, i den sydöstra delen av landet, 230 km norr om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är augusti, då medeltemperaturen är 16 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/River_Dearne","http://xmlns.com/foaf/0.1/name","River Dearne"
"http://dbpedia.org/resource/River_Dearne","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/River_Dearne","http://dbpedia.org/property/name","River Dearne"
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.56444549560547
"http://dbpedia.org/resource/River_Dearne","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.710277795791626
"http://dbpedia.org/resource/River_Dearne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_River_Dearne_-_geograph.org.uk_-_654625.jpg"
"http://dbpedia.org/resource/River_Dearne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/It_didn't_work_this_year%5E_-_geograph.org.uk_-_527885.jpg"
"http://dbpedia.org/resource/River_Dearne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Rotherham"
"http://dbpedia.org/resource/River_Dearne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Barnsley"
"http://dbpedia.org/resource/River_Dearne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Doncaster"
"http://dbpedia.org/resource/River_Dearne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Kirklees"
"http://dbpedia.org/resource/River_Dearne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_with_fish_ladders"
"http://dbpedia.org/resource/River_Dearne","http://dbpedia.org/ontology/wikiPageID",324800
"http://dbpedia.org/resource/River_Dearne","http://dbpedia.org/ontology/wikiPageRevisionID",1083679849
"http://dbpedia.org/resource/River_Dearne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewage_treatment"
"http://dbpedia.org/resource/River_Dearne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Rotherham"
"http://dbpedia.org/resource/River_Dearne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemical_oxygen_demand"
"http://dbpedia.org/resource/River_Dearne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_motorway"
"http://dbpedia.org/resource/River_Dearne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leuciscus"
"http://dbpedia.org/resource/River_Dearne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Barnsley"
