"subject","predicate","object"
"http://dbpedia.org/resource/Mālāsana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsanas"
"http://dbpedia.org/resource/Mālāsana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodilyProperty104997988"
"http://dbpedia.org/resource/Mālāsana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position105079866"
"http://dbpedia.org/resource/Mālāsana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Asana105081957"
"http://dbpedia.org/resource/Mālāsana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mālāsana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Mālāsana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Mālāsana","http://www.w3.org/2000/01/rdf-schema#label","Malásana"
"http://dbpedia.org/resource/Mālāsana","http://www.w3.org/2000/01/rdf-schema#label","Mālāsana"
"http://dbpedia.org/resource/Mālāsana","http://www.w3.org/2000/01/rdf-schema#comment","The name Malasana is used for various squatting asanas in hatha yoga and modern yoga as exercise. Traditionally, and in B. K. S. Iyengar's Light on Yoga, Malasana, or Garland Pose, is used for a squatting pose with the feet together and the back rounded with multiple hand placement variations. When the hands are bound around the back this pose is called Kanchyasana (""golden belt pose""). In the West, the name Malasana is also used for the ""regular squat pose"", Upaveshasana, in which the hand palms are folded together in Anjali Mudra in front of the chest, and the feet are set wider apart."
"http://dbpedia.org/resource/Mālāsana","http://www.w3.org/2000/01/rdf-schema#comment","Malásana je termín pro různé ásany v dřepu. Malásana se běžně používá pro dřep, neboli upavesásana, , ve které dlaně jsou složené dohromady v tzv. namaskar mudra v přední části hrudníku, a nohy připomínající pozici při defekaci. Tradičně malásana, nebo Garlanda, se používá pro různé podřepy s nohama u sebe a zády zaoblenými . Když jsou ruce spojeny za zády odkazuje na kanchyásanu (""zlatý pás""). Termín malásana se užívá pro bhujapidásanu, ""tlak ramen"", ve které jsou ruce umístěny dole tělo balancuje na rukou a nohy odpočívají na ramenou."
"http://dbpedia.org/resource/Mālāsana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mālāsana_heel_grab_front_2.jpg"
"http://dbpedia.org/resource/Mālāsana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mālāsana_heel_grab_side.jpg"
"http://dbpedia.org/resource/Mālāsana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhujapidasana_Yoga-Asana_Nina-Mel.jpg"
"http://dbpedia.org/resource/Mālāsana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Upaveśāsana.jpg"
"http://dbpedia.org/resource/Mālāsana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standing_asanas"
"http://dbpedia.org/resource/Mālāsana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forward_bend_asanas"
"http://dbpedia.org/resource/Mālāsana","http://dbpedia.org/ontology/wikiPageID",31449390
"http://dbpedia.org/resource/Mālāsana","http://dbpedia.org/ontology/wikiPageRevisionID",1093302273
"http://dbpedia.org/resource/Mālāsana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_on_Yoga"
"http://dbpedia.org/resource/Mālāsana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga_Journal"
"http://dbpedia.org/resource/Mālāsana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mālāsana_heel_grab_side.jpg"
"http://dbpedia.org/resource/Mālāsana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forward_bend_asanas"
"http://dbpedia.org/resource/Mālāsana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnaraja_Wadiyar_III"
"http://dbpedia.org/resource/Mālāsana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatha_yoga"
"http://dbpedia.org/resource/Mālāsana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Upaveśāsana.jpg"
"http://dbpedia.org/resource/Mālāsana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asanas"
"http://dbpedia.org/resource/Mālāsana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mālāsana_heel_grab_front_2.jpg"
