"subject","predicate","object"
"http://dbpedia.org/resource/Dini_government","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Dini"
"http://dbpedia.org/resource/Dini_government","http://www.w3.org/2000/01/rdf-schema#label","Dini government"
"http://dbpedia.org/resource/Dini_government","http://www.w3.org/2000/01/rdf-schema#label","Governo Dini"
"http://dbpedia.org/resource/Dini_government","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Dini"
"http://dbpedia.org/resource/Dini_government","http://www.w3.org/2000/01/rdf-schema#label","Kabinet-Dini"
"http://dbpedia.org/resource/Dini_government","http://www.w3.org/2000/01/rdf-schema#label","Rząd Lamberta Diniego"
"http://dbpedia.org/resource/Dini_government","http://www.w3.org/2000/01/rdf-schema#comment","The Dini government was the 52nd government of the Italian Republic. It was the second and last cabinet of the XII Legislature. It held office from 17 January 1995 to 17 May 1996, a total of 486 days, or 1 year and 4 months. It was the Italian Republic's first Government of Experts, entirely composed of experts and officials from outside Parliament. The government collapsed on 11 January 1996."
"http://dbpedia.org/resource/Dini_government","http://www.w3.org/2000/01/rdf-schema#comment","Rząd Lamberta Diniego – rząd Republiki Włoskiej funkcjonujący od 17 stycznia 1995 do 17 maja 1996. Gabinet został ukonstytuowany w trakcie XII kadencji włoskiego parlamentu po utracie większości przez rząd Silvia Berlusconiego, z którego wycofała się Liga Północna. Nową Radę Ministrów utworzyli w dużej mierze bezpartyjni, rząd ten o charakterze technicznym rządził przez szesnaście miesięcy. Ustąpił w związku ze sformowaniem nowej koalicji po przedterminowych wyborach parlamentarnych do Izby Deputowanych i Senatu XIII kadencji. Lamberta Diniego na urzędzie premiera Włoch zastąpił Romano Prodi."
"http://dbpedia.org/resource/Dini_government","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Dini (en italien : Governo Dini) est le 52e gouvernement de la République italienne entre le 17 janvier 1995 et le 17 mai 1996, sous la XIIe législature du Parlement républicain. Il est dirigé par l'indépendant Lamberto Dini, à la suite de la démission de Silvio Berlusconi, se compose uniquement de technocrates et repose sur le soutien sans participation de plusieurs partis de centre gauche, de centre droit et de droite. Il succède au gouvernement Berlusconi I et cède le pouvoir à Romano Prodi et son premier gouvernement à la suite de la victoire de la coalition de centre gauche « L'Olivier » aux élections générales anticipées."
"http://dbpedia.org/resource/Dini_government","http://www.w3.org/2000/01/rdf-schema#comment","Il governo Dini è stato il cinquantaduesimo esecutivo della Repubblica Italiana, il secondo e ultimo della XII legislatura. Il governo rimase in carica dal 17 gennaio 1995 al 18 maggio 1996, per un totale di 487 giorni, ovvero 1 anno, 4 mesi e 1 giorno. Fu il primo caso di ""governo tecnico"" della storia repubblicana, cioè interamente composto di personalità scelte al di fuori della politica attiva, nonché il secondo ad essere presieduto da un non parlamentare. Ottenne la fiducia alla Camera dei deputati il 25 gennaio 1995 con 302 voti favorevoli, 39 contrari e 270 astenuti."
"http://dbpedia.org/resource/Dini_government","http://www.w3.org/2000/01/rdf-schema#comment","Het kabinet-Dini is een Italiaanse regering die op 17 januari 1995 werd gevormd, na de val van het Kabinet-Berlusconi I. De regering bleef aan tot 17 mei 1996. De regering was vooral een partijloze regering, met alleen technocratische ministers."
"http://dbpedia.org/resource/Dini_government","http://www.w3.org/2000/01/rdf-schema#comment","Das Kabinett Dini regierte Italien vom 17. Januar 1995 bis zum 17. Mai 1996. Es war das erste italienische Kabinett, das aus parteilosen Fachleuten bestand (governo tecnico). Nach den gewonnenen Parlamentswahlen vom 27. und 28. März 1994 hatte Silvio Berlusconis erstes Kabinett die Regierung übernommen, war jedoch Ende 1994 wegen Koalitionsstreitgkeiten gescheitert. Bis zu den vorgezogenen Parlamentswahlen im Frühjahr 1996 übernahm somit Ministerpräsident Lamberto Dini die Führung der Regierung. Dini war im ersten Kabinett Berlusconi parteiloser Schatzminister gewesen, ab 1996 war er fünf Jahre italienischer Außenminister. Die Regierung Dini brachte einige Reformen auf den Weg, darunter eine bedeutende Reform der Rentenversicherung. Seine Regierung wurde im Parlament von mehreren Mitte-lin"
"http://dbpedia.org/resource/Dini_government","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lamberto_dini.jpg"
"http://dbpedia.org/resource/Dini_government","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Italy.svg"
"http://dbpedia.org/resource/Dini_government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_governments"
"http://dbpedia.org/resource/Dini_government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_disestablishments_in_Italy"
"http://dbpedia.org/resource/Dini_government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1996"
"http://dbpedia.org/resource/Dini_government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_established_in_1995"
"http://dbpedia.org/resource/Dini_government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Italy"
"http://dbpedia.org/resource/Dini_government","http://dbpedia.org/ontology/wikiPageID",33741651
"http://dbpedia.org/resource/Dini_government","http://dbpedia.org/ontology/wikiPageRevisionID",1124033036
"http://dbpedia.org/resource/Dini_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_Centre"
"http://dbpedia.org/resource/Dini_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Christian_Democrats"
"http://dbpedia.org/resource/Dini_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_governments"
"http://dbpedia.org/resource/Dini_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Clò"
"http://dbpedia.org/resource/Dini_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Minister_for_Family"
"http://dbpedia.org/resource/Dini_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamberto_Cardia"
"http://dbpedia.org/resource/Dini_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_disestablishments_in_Italy"
"http://dbpedia.org/resource/Dini_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Italian_general_election"
"http://dbpedia.org/resource/Dini_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamberto_Dini"
"http://dbpedia.org/resource/Dini_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_of_the_Left"
"http://dbpedia.org/resource/Dini_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/Dini_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Rinaldo_Coronas"
"http://dbpedia.org/resource/Dini_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Caianiello"
"http://dbpedia.org/resource/Dini_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Luigi_Scalfaro"
"http://dbpedia.org/resource/Dini_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislature_XII_of_Italy"
"http://dbpedia.org/resource/Dini_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Alliance_(Italy)"
"http://dbpedia.org/resource/Dini_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Frattini"
"http://dbpedia.org/resource/Dini_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Minister_of_Industry,_Commerce_and_Craftsmanship"
