"subject","predicate","object"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianForces"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Power105190804"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force105194578"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Influence105194151"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://www.w3.org/2000/01/rdf-schema#label","Aircraft Structures Technician"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://www.w3.org/2000/01/rdf-schema#comment","Aircraft Structures Technician is an occupation in the Canadian Forces. Aircraft Structure Technicians (ACS Techs) are responsible for the maintenance and repair of aircraft components and structures."
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ACS_Machine_Shop.jpg"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ACS_Trade_Badge.jpg"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CFSATE_Refinishing.jpg"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Applying_Aircraft_stencils.jpg"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Armed_Forces"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageID",37915627
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageRevisionID",975619260
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machining"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_fuel"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methyl_Ethyl_Ketone"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangar"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textiles"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_deployment"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinc_chromate"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFB_Borden"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paint_strippers"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFSATE"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composite_material"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrosion"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welding"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Armed_Forces"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CFSATE_Refinishing.JPG"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oils"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ACS_Machine_Shop.JPG"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ACS_Trade_Badge.jpg"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Applying_Aircraft_stencils.JPG"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_maintenance"
