"subject","predicate","object"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ware104550840"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980DomesticAssociationFootballCups"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crockery103133538"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Article100022903"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tableware104381994"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cup103147509"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/2000/01/rdf-schema#label","Norgesmesterskapet 1980"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/2000/01/rdf-schema#label","Noorse voetbalbeker 1980"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/2000/01/rdf-schema#label","1980 Norwegian Football Cup"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس النرويج 1980"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 1980 Norwegian Football Cup was the 75th edition of the Norwegian annual knockout football tournament. The Cup was won by Vålerengen after beating Lillestrøm in the cup final with the score 4–1. This was Vålerengen's first Norwegian Cup title."
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Norgesmesterskapet 1980 di calcio fu la 75ª edizione del torneo. La squadra vincitrice fu il Vålerengen, che vinse la finale contro il Lillestrøm con il punteggio di 4-1."
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/2000/01/rdf-schema#comment","De Noorse voetbalbeker 1980 (Noors: Norgesmesterskapet i fotball 1980) was de 75ste editie van de strijd om de Noorse voetbalbeker. Het toernooi begon in mei met de eerste ronde en eindigde op 26 oktober 1980 met de finale in het Ullevaal Stadion in Oslo onder leiding van scheidsrechter Einar Halle. Het toernooi werd gewonnen door Vålerenga IF, dat in de eindstrijd met 4-1 te sterk was voor Lillestrøm. De club won daarmee voor de eerste keer het nationale bekertoernooi."
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس النرويج 1980 (بالنرويجية: Norgesmesterskapet i fotball for menn 1980)‏ هو الموسم 75 من كأس النرويج. أشرف على تنظيمه اتحاد النرويج لكرة القدم، وفاز فيه نادي فوليرينغا."
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://xmlns.com/foaf/0.1/name","1980 Norwegian Football Cup"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_Football_Cup_seasons"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_domestic_association_football_cups"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_in_Norwegian_football"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageID",24238929
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1096732013
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pors_Fotball"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kvik_Halden_FK"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Vard_Haugesund"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBK_Skiold"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Haugar"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terje_Olsen_(footballer,_born_1950)"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordreisa_IL"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larvik_Turn"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Norway"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Freidig"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolbotn_Fotball"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neset_FK"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeid_Fotball"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snøgg_Fotball"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Jerv"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Ørn_Horten"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Jacobsen"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurskog-Finstadbru_SK"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vålerenga_Fotball"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ålgård_FK"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mjøndalen_IF"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teie_IF"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinkjer_FK"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namsos_IL"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bærum_SK"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klepp_IL"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Brann"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Vidar"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Vigør"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flisa_IL"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grue_IL"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IK_Grand_Bodø"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tynset_IF"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Football_Cup"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arna-Bjørnar"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandnes_Ulf"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Eik_Tønsberg"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brumunddal_Fotball"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IK_Start"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Donn"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clausenengen_FK"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sørumsand_IF"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aalesunds_FK"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IF_Fram_Larvik"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Os_TF"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo_IL"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åråsen_stadion"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Lund"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Sparta_Sarpsborg"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyngen/Karnes_IL"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ørsta_IL"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Øberg"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosenborg_BK"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ullevaal_Stadion"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrikstad_FK"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_FK"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosjøen_IL"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Nyhus"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaare_Lindboe"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Bodø/Glimt"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkenes_IF"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavanger_IF"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillestrøm"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bislett_Stadion"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillestrøm_SK"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_FK"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fana_IL"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sogndal_Fotball"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_Football_Cup_seasons"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_in_Norwegian_football"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornado_Måløy_FK"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jevnaker_IF"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kongsvinger_IL_Toppfotball"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arne_Dokken"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyn_Fotball"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tromsø_IL"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarpsborg_FK"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo_i_Rana"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Sprint-Jeløy"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åndalsnes_IF"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranheim_Fotball"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skarbøvik_IF"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_domestic_association_football_cups"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IL_Varegg"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamarkameratene"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Norwegian_Football_Cup"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harstad_IL"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Mjølner"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IL_Valder"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Norwegian_Football_Cup"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IL_Solid"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IL_Stjørdals-Blink"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsklubben_Stag"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Østsiden_IL"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IL_Hødd"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisleby_FK"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alta_IF"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IL_Bjarg"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strømmen_IF"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lørenskog_IF"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IL_Flint"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillehammer_FK"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IL_Fram"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IL_Stålkameratene"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IL_Sverre"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odds_BK"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigg_Oslo_FK"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strindheim_IL"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åssiden_IF"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molde_FK"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raufoss_IL"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiansund_FK"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunndal_Fotball"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strømsgodset_Toppfotball"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryne_FK"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storms_BK"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einar_Halle"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sola_FK"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Nessegutten"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.no/1980/fcup"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rsssf.no/1980/Cup.html"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Norgesmesterskapet_1980"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1980_Norwegian_Football_Cup"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_النرويج_1980"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Noorse_voetbalbeker_1980"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Noregsmeisterskapen_i_fotball_for_menn_1980"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k9rlk"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3R1Bp"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Norgesmesterskapet_i_fotball_for_menn_1980"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_النرويج_1980"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3693071"
"http://dbpedia.org/resource/1980_Norwegian_Football_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
