"subject","predicate","object"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicInstitutions"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://www.w3.org/2000/01/rdf-schema#label","Australasian Legal Information Institute"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://www.w3.org/2000/01/rdf-schema#label","Australasian Legal Information Institute"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://www.w3.org/2000/01/rdf-schema#comment","Australasian Legal Information Institute é uma instituição operada conjuntamente pelas Faculdades de Direito da Universidade de Tecnologia de Sydney e da Universidade de Nova Gales do Sul. É notável pelo estabelecimento do maior banco de dados on-line da Austrália sobre a legislação australiana e jurisprudência. Sua objetivo é melhorar o acesso à justiça através do acesso à informação jurídica."
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://www.w3.org/2000/01/rdf-schema#comment","The Australasian Legal Information Institute (AustLII) is an institution operated jointly by the Faculties of Law of the University of Technology Sydney and the University of New South Wales. Its public policy purpose is to improve access to justice through access to legal information."
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AustLII.jpg"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_in_Australia"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_Access_to_Law_Movement"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Australia"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Australia"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://dbpedia.org/ontology/wikiPageID",19196209
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",1078566438
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_commission"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_in_Australia"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Access_to_Law_Movement"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislation"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Law_Reform_Commission"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Research_Council"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Court_of_Australia"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaties"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_policy"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNSW_Faculty_of_Law"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_Information_Institute"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AustLII.jpg"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribunal"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Court_of_Australia"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Technology_Sydney"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_Access_to_Law_Movement"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_school"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Australia"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ComLaw"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_Australia"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_journal"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_Australia"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_source"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austlii.edu.au/"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4823441"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Australasian_Legal_Information_Institute"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Australasian_Legal_Information_Institute"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ljfcd"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4UYNg"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Australasian_Legal_Information_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
