"subject","predicate","object"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerRoadBridgesInTheUnitedStates"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Footbridge103379828"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInNewYork"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesOnTheNationalRegisterOfHistoricPlacesInNewYork"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1880"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPedestrianBridgesInNewYork"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://www.w3.org/2000/01/rdf-schema#label","Sparkill Creek Drawbridge"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://www.w3.org/2000/01/rdf-schema#comment","The Sparkill Creek Drawbridge is a historic Pratt Pony Truss drawbridge located at Piermont in Rockland County, New York. It was built in 1880 by the King Iron Bridge Company of Cleveland, Ohio, and is a single-leaf movable metal bridge. Chains can lift the bridge when an operator turns a crank, helped by counterweights. It spans Sparkill Creek, a tributary of the Hudson River. The bridge was listed on the National Register of Historic Places in 1985 and documented by the Historic American Engineering Record in 1994. 
* King Iron Bridge Historic Marker 
* The Sparkill Creek Drawbridge in 1994"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://xmlns.com/foaf/0.1/name","Sparkill Creek Drawbridge"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://dbpedia.org/property/name","Sparkill Creek Drawbridge"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.03749847412109
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.91583251953125
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piermont_Drawbridge.jpg"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Iron_Bridge_Marker.jpg"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sparkill_Creek_Drawbridge,_Spanning_Sparkill_Creek_at_Bridge_Street,_Piermont_(Rockland_County,_New_York).jpg"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Piermont,_New_York"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iron_bridges_in_the_United_States"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Rockland_County,_New_York"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1880"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Rockland_County,_New_York"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_road_bridges_in_the_United_States"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pratt_truss_bridges_in_the_United_States"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pedestrian_bridges_in_New_York_(state)"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_New_York_(state)"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://dbpedia.org/ontology/wikiPageID",27552563
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://dbpedia.org/ontology/wikiPageRevisionID",1112104944
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iron_bridges_in_the_United_States"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Iron_Bridge_Company"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkill_Creek"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockland_County,_New_York"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Rockland_County,_New_York"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_American_Engineering_Record"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piermont,_New_York"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1880"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drawbridge"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Rockland_County,_New_York"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_New_York_(state)"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_road_bridges_in_the_United_States"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_bridges_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truss_bridge"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bridges_documented_by_the_Historic_American_Engineering_Record_in_New_York_(state)"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pratt_truss_bridges_in_the_United_States"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pedestrian_bridges_in_New_York_(state)"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02nt5"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vypS"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sparkill_Creek_Drawbridge"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7573663"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RocklandCountyNY-NRHP-stub"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_New_York"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewYork-bridge-struct-stub"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HAER"
"http://dbpedia.org/resource/Sparkill_Creek_Drawbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_bridges"
