"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2007–08 Illinois Fighting Illini men's basketball team"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2007–08 Illinois Fighting Illini men's basketball team represented University of Illinois at Urbana–Champaign in the 2007–08 NCAA Division I men's basketball season. This was head coach Bruce Weber's fifth season at Illinois. The team finished with 5–13 conference and 16–19 overall records. A runner-up finish in the Big Ten tournament, and the play of freshman guard Demetri McCamey highlighted the season. Shaun Pruitt was the lone all-Big-Ten honoree; he was named to the all-Big-Ten third team by the press."
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fighting_Illini_logo.svg"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007–08_Illinois_Fighting_Illini_men's_basketball_team.jpg"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_sports_in_Illinois"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007–08_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_sports_in_Illinois"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_Fighting_Illini_men's_basketball_seasons"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",18083085
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1116894408
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellwood,_IL"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Sheriff_Center"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_Cowboys"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois–Indiana_men's_basketball_rivalry"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Aurora_High_School"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Randle"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Terrapins"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran_West"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial_High_School_(Champaign,_Illinois)"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_MI"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu,_HI"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_University"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maywood,_IL"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Wildcats"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weber_State_University"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_College"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steal_(basketball)"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redlands_Community_College"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Rainbow_Warriors"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebound_(basketball)"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Arizona_State_Sun_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph_High_School_(Westchester,_Illinois)"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahaina,_HI"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_M._Young_Magnet_High_School"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_College_in_Maryland"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_MD"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_IN"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Blue_Devils"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Park,_MD"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2007–08_Illinois_Fighting_Illini_men's_basketball_team.jpg"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._C._Williams_High_School"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_Career_Academy"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Urbana–Champaign"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assist_(basketball)"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conseco_Fieldhouse"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_sports_in_Illinois"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Fighting_Illini_men's_basketball"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_VA"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverton,_IL"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kansas"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Weber_(basketball)"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Big_Ten_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_IL"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maui_Invitational"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Clifton_Eastern_High_School"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proviso_East_High_School"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Tigers"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_IN"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Frazier"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnover_(basketball)"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Wildcats_men's_basketball"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_MI"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Wesleyan_Panthers_men's_basketball"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohl_Center"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Hall_(Champaign)"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_(basketball)"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_goal_(basketball)"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benton_Harbor,_MI"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benton_Harbor_High_School"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_Boilermakers"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_IN"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_Academy"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_RedHawks"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_IL"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora,_IL"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_MN"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Park,_PA"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Hawkeyes"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007–08_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahaina_Civic_Center"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Peoria,_IL"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_IA"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Wildcats"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Carolina_Catamounts"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_MO"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_IL"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Hall_(Bloomington)"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver-Hawkeye_Arena"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Park,_IL"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_sports_in_Illinois"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_University"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisler_Arena"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_State_University"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_OH"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafton,_OH"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illinois_Fighting_Illini_men's_basketball_seasons"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breslin_Student_Events_Center"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_City_Arena"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_WI"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottrade_Center"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_Center_(arena)"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richwoods_High_School"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria_Notre_Dame_High_School"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois–Iowa_men's_basketball_rivalry"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braggin'_Rights"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4610044"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047rnd6"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GiF3"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illinois_Fighting_Illini_men's_basketball_navbox"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2007–08_Big_Ten_men's_basketball_standings"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fighting_Illini_logo.svg?width=300"
"http://dbpedia.org/resource/2007–08_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/rs","y"
