"subject","predicate","object"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDubai"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedArabEmirates"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConglomerateCompanies"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://www.w3.org/2000/01/rdf-schema#label","Al Ghurair Investment"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://www.w3.org/2000/01/rdf-schema#comment","Al Ghurair (Arabic:الغرير), also known as Al Ghurair Investment LLC, was established in 1960. Al Ghurair is one of the largest diversified family business groups in the Middle East, with six key business units: Foods, Resources, Properties, Construction, Energy and Ventures, including Auto Servicing & Trading, Retail and Education (Al Ghurair University)."
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://xmlns.com/foaf/0.1/name","Al Ghurair"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://xmlns.com/foaf/0.1/homepage","http://www.al-ghurair.com/"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://dbpedia.org/property/name","Al Ghurair"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Ghurair_logo.png"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Deira,_Dubai"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/UAE"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Dubai"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Investment_companies_of_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conglomerate_companies_of_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://dbpedia.org/ontology/wikiPageID",34215764
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://dbpedia.org/ontology/wikiPageRevisionID",1117051904
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Dubai"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_property"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai_Metro"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_oil"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulses"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canola"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resources"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naphtha"
"http://dbpedia.org/resource/Al_Ghurair_Investment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAE"
