"subject","predicate","object"
"http://dbpedia.org/resource/Uncle_Wiggily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Uncle_Wiggily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Uncle_Wiggily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Uncle_Wiggily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Uncle_Wiggily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Uncle_Wiggily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Uncle_Wiggily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Uncle_Wiggily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Uncle_Wiggily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Uncle_Wiggily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Uncle_Wiggily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Uncle_Wiggily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uncle_Wiggily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Uncle_Wiggily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Uncle_Wiggily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Uncle_Wiggily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildren'sBooks"
"http://dbpedia.org/resource/Uncle_Wiggily","http://www.w3.org/2000/01/rdf-schema#label","Uncle Wiggily"
"http://dbpedia.org/resource/Uncle_Wiggily","http://www.w3.org/2000/01/rdf-schema#comment","Uncle Wiggily Longears is the main character of a series of children's stories by American author Howard R. Garis. He began writing the stories for the Newark News in 1910. Garis penned an Uncle Wiggily story every day (except Sundays) for more than 52 years, and published 79 books in his lifetime. According to his obituary in the Chicago Tribune, a walk in the woods in Verona, New Jersey was his inspiration. The books featured work by several illustrators, notably Lansing Campbell. Other illustrators of the series included George L. Carlson, Louis Wisa, Elmer Rache, Edward Bloomfield, Lang Campbell, and Mary and Wallace Stover."
"http://dbpedia.org/resource/Uncle_Wiggily","http://xmlns.com/foaf/0.1/name","Uncle Wiggily Longears"
"http://dbpedia.org/resource/Uncle_Wiggily","http://xmlns.com/foaf/0.1/nick","Uncle Wiggily"
"http://dbpedia.org/resource/Uncle_Wiggily","http://dbpedia.org/property/name","Howard Roger Garis"
"http://dbpedia.org/resource/Uncle_Wiggily","http://dbpedia.org/property/name","Uncle Wiggily Longears"
"http://dbpedia.org/resource/Uncle_Wiggily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1910"
"http://dbpedia.org/resource/Uncle_Wiggily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_books"
"http://dbpedia.org/resource/Uncle_Wiggily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_children's_literature"
"http://dbpedia.org/resource/Uncle_Wiggily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_literature"
"http://dbpedia.org/resource/Uncle_Wiggily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_rabbits_and_hares"
"http://dbpedia.org/resource/Uncle_Wiggily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Uncle_Wiggily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Series_of_children's_books"
"http://dbpedia.org/resource/Uncle_Wiggily","http://dbpedia.org/ontology/wikiPageID",1028087
