"subject","predicate","object"
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbanianPeople"
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekPeople"
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/2000/01/rdf-schema#label","Soulioten"
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/2000/01/rdf-schema#label","Souliotes"
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/2000/01/rdf-schema#label","Sulioci"
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/2000/01/rdf-schema#label","Σουλιώτες"
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/2000/01/rdf-schema#label","Sulioti"
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/2000/01/rdf-schema#label","Sulioter"
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/2000/01/rdf-schema#label","Souliotes"
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/2000/01/rdf-schema#label","Сулиоты"
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/2000/01/rdf-schema#label","Sulioti"
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/2000/01/rdf-schema#comment","Die Soulioten (andere Schreibweise: Sulioten; griechisch Σουλιώτες Souliótes; albanisch Suliotët) waren eine den Çamen zuzuordnende kriegerische Gemeinschaft, welche die Berge rund um Souli im Süden des Vilâyets Ioannina, des alten Epirus (albanisch Çamëria), bewohnten."
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/2000/01/rdf-schema#comment","Les Souliotes (en grec : Σουλιώτες, en albanais : Suliotë) sont les habitants du massif montagneux du Souli, en Épire. On a surtout pris l'habitude de désigner sous ce nom ceux qui y habitaient à la fin du XVIIIe siècle et qui participèrent à la guerre d'indépendance grecque. Les plus célèbres d'entre eux étaient Markos Botzaris ou Kitsos Tzavelas. Il s'agissait d'une coalition de tribus chrétiennes orthodoxes d'origine albanaise, dont la langue vernaculaire était le dialecte tosque. Ils étaient organisés en 47 « tribus » ou clans (phara) répartis sur 14 villages. Les villages et les tribus étaient en constante vendetta."
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/2000/01/rdf-schema#comment","The Souliotes were an Orthodox Christian Albanian tribal community in the area of Souli in Epirus from the 16th century to the beginning of the 19th century, who via their participation in the Greek War of Independence came to identify with the Greek nation."
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/2000/01/rdf-schema#comment","Sulioti (řecky Σουλιώτες Suliotes) bylo helenizované obyvatelstvo v minulosti žijící v Epiru, v jeho části . Nezabírali však celou Thesprotii, ale pouze její horskou část s vesnicí . Byli to výborní bojovníci, kteří stále bojovali s Turky. Často jsou spojováni s Arvanity, žijícími na jihu Řecka."
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/2000/01/rdf-schema#comment","Sulioci (gr. Σουλιώτες - Suliotes, Suliots) – chrześcijańska społeczność gminy Souli w Grecji uformowana w toku ustawicznych walk (głównie z islamskim otoczeniem) o tożsamość i fizyczne przetrwanie w czasach nowożytnych (XVII-XVIII wiek). Określenie etnicznej, czy narodowej przynależności jest problematyczne, należy przyjąć że Sulioci to autochtoniczna ludność bałkańska, będąca uciekinierami z różnych rejonów Epiru, Tesprotii i Czamerii, w przeszłości posługująca się językiem, zbliżonym do albańskiego i (równolegle) językiem greckim. Sulioci zaistnieli na arenie międzynarodowej prowadząc krwawe walki z Ali Paszą (relacjonowane w prasie europejskiej). Hart ducha kobiet, po wyczerpaniu się amunicji, wybierających wraz z dziećmi śmierć w przepaści (1803 r.), należy dziś do kanonu greckiego wy"
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/2000/01/rdf-schema#comment","Οι Σουλιώτες ήταν κοινότητα Ορθόδοξων Χριστιανικών αλβανόφωνων γενών, που κατοικούσε στην ιστορική περιοχή του Σουλίου στην Ήπειρο, κατά την Τουρκοκρατία. Καθιέρωσαν μία αυτόνομη συνομοσπονδία με μεγάλο αριθμό χωριών, σε ένα ενιαίο σύνολο απομακρυσμένων και δύσβατων περιοχών της Ηπείρου. Στις αρχές του 19ου αιώνα υπολογίζεται ότι ανέρχονταν σε περίπου 4.500 άτομα, ενώ είχαν υπό την κυριαρχία τους 60 χωριά, με συνολικό πληθυσμό περίπου 7.000 κατοίκους. Πέρα από τα αλβανικά, γνώριζαν από το 18ο αιώνα να χρησιμοποιούν και τα ελληνικά, τα δε γραπτά τους ήταν όλα στα ελληνικά, όπως συνέβαινε με τους αλβανόφωνους της περιοχής. Στην ιστοριογραφία του 19ου και του 20ου αιώνα έχουν περιγραφεί ως αλβανικός, ελληνικός, ή μεικτός ελληνοαλβανικός πληθυσμός."
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/2000/01/rdf-schema#comment","I Sulioti furono una piccola popolazione di ceppo arvanita autoctona delle montagne dell'Epiro. Sono conosciuti soprattutto per la resistenza nei confronti del governatore ottomano locale albanese Alì Pascià, e per la loro partecipazione alla guerra d'indipendenza greca. Professano la religione cristiana ortodossa."
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/2000/01/rdf-schema#comment","Sulioter, (grekiska: Σουλιώτες/Souliótes, albanska: Suliotët eller Sulotët) var på 1700-talet en arvanitisk (albansk) kristen folkstam i det vilda berglandskapet Suli i södra Epirus. Efter Skanderbegs död slog sig 200 soldater, kvinnor och barn ned i Epirus och kom att bli sulistammen. Historiskt bekanta blev sulioterna, då de, som under många strider utbildat sig till en krigarklan och upptagit en hel del grekiska element, på anstiftan av ryssarna, 1789 upptog kampen med den fruktade Ali Pasha av Janina. Suli härleds från det arvanitiska ordet Suli, med betydelsen ""bergstopp""."
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/2000/01/rdf-schema#comment","Сулиоты (греч. Σουλιώτες ) — немногочисленная, двуязычная (греко-албанская) группа населения горного региона , расположенного на юге Эпира северо-западной Греции. С 1550 по 1803 годы 11 сёл сулиотов образовывали Сулиотскую конфедерацию (греч. Σουλιώτικη Συμπολιτεία). Несмотря на свою малочисленность (Согласно Д. Фотиадису не более 5 000 человек, по другим источникам около 10 000), сулиоты внесли огромный вклад в освободительную борьбу греков против Османской империи в XVIII и начале XIX веков, в особенности в годы Греческой революции."
"http://dbpedia.org/resource/Souliotes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Greek_War_of_Independence"
"http://dbpedia.org/resource/Souliotes","http://xmlns.com/foaf/0.1/name","Souliots"
"http://dbpedia.org/resource/Souliotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deux_ιtudes_de_costumes_souliotes.jpg"
"http://dbpedia.org/resource/Souliotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_of_Suliote_Albanians_-_Robert_Havell_&_Son_after_Joseph_Cartwright_-_1822.jpg"
"http://dbpedia.org/resource/Souliotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarkosBotsaris.jpg"
"http://dbpedia.org/resource/Souliotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Souli,_vue_vers_le_sud.jpg"
"http://dbpedia.org/resource/Souliotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Souli.jpg"
"http://dbpedia.org/resource/Souliotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Albanian_palikars_in_pursuit_of_an_enemy_-_Hughes_Thomas_Smart_-_1820.jpg"
"http://dbpedia.org/resource/Souliotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Suliote_in_his_shaggy_Capote.jpg"
"http://dbpedia.org/resource/Souliotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Botsaris.svg"
"http://dbpedia.org/resource/Souliotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kostas_Botsaris_-_Greek_Fighter.jpg"
"http://dbpedia.org/resource/Souliotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marsigli_Filippo_-_The_Death_of_Markos_Botsaris_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Souliotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portraits_of_Lambro_the_Suliote_and_the_old_Balouk-Bashee_of_Dervitzina_-_Hughes_Thomas_Smart_-_1820.jpg"
"http://dbpedia.org/resource/Souliotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotos_Tzavellas_diary.jpg"
"http://dbpedia.org/resource/Souliotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albanian_Palikars_in_pursuit_of_an_enemy_--_Charles_Robert_Cockerell,_1813-1814_--_British_Museum,_inv._1923,0113.30.jpg"
"http://dbpedia.org/resource/Souliotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Souliot_in_Corfu_Nikolos_Pervolis,_by_Louis_Dupré_-_1827.jpg"
"http://dbpedia.org/resource/Souliotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venturas1.jpg"
"http://dbpedia.org/resource/Souliotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vasilis_Goudas,_deputy_to_Markos_Botsaris,_by_Louis_Dupré_-_1827.jpg"
"http://dbpedia.org/resource/Souliotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Souliot_Women_1827.jpg"
"http://dbpedia.org/resource/Souliotes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_confederations"
"http://dbpedia.org/resource/Souliotes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Souliotes"
"http://dbpedia.org/resource/Souliotes","http://dbpedia.org/ontology/wikiPageID",30861495
"http://dbpedia.org/resource/Souliotes","http://dbpedia.org/ontology/wikiPageRevisionID",1125018855
"http://dbpedia.org/resource/Souliotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanticism"
"http://dbpedia.org/resource/Souliotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himarë"
"http://dbpedia.org/resource/Souliotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Pasha_of_Egypt"
"http://dbpedia.org/resource/Souliotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himara"
"http://dbpedia.org/resource/Souliotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishopric_of_Paramythia"
"http://dbpedia.org/resource/Souliotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_Bee"
"http://dbpedia.org/resource/Souliotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lela_Karagianni"
"http://dbpedia.org/resource/Souliotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Besa_(Albanian_culture)"
"http://dbpedia.org/resource/Souliotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Middle_Ages"
"http://dbpedia.org/resource/Souliotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambros_Tzavelas"
"http://dbpedia.org/resource/Souliotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalmatia"
"http://dbpedia.org/resource/Souliotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Souliotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_tribes"
"http://dbpedia.org/resource/Souliotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_of_Albanian_palikars_in_pursuit_of_an_enemy_-_Hughes_Thomas_Smart_-_1820.jpg"
"http://dbpedia.org/resource/Souliotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fotos_Tzavelas"
"http://dbpedia.org/resource/Souliotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thesprotia"
"http://dbpedia.org/resource/Souliotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Venturas1.jpg"
"http://dbpedia.org/resource/Souliotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotelis_Valaoritis"
"http://dbpedia.org/resource/Souliotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghegs"
"http://dbpedia.org/resource/Souliotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vasilis_Goudas,_deputy_to_Markos_Botsaris,_by_Louis_Dupré_-_1827.jpg"
"http://dbpedia.org/resource/Souliotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Holland,_1st_Baronet"
"http://dbpedia.org/resource/Souliotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Clogg"
"http://dbpedia.org/resource/Souliotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionian_Islands"
"http://dbpedia.org/resource/Souliotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resm-i_bennak"
"http://dbpedia.org/resource/Souliotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitsos_Tzavellas"
"http://dbpedia.org/resource/Souliotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoforos_Perraivos"
