"subject","predicate","object"
"http://dbpedia.org/resource/Portland_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Portland_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Portland_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Portland_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Portland_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Portland_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Portland_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRyderCupVenues"
"http://dbpedia.org/resource/Portland_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Portland_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInPortland,Oregon"
"http://dbpedia.org/resource/Portland_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Portland_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Portland_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Portland_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Portland_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Portland_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Portland_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Portland_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Portland_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Portland_Golf_Club","http://www.w3.org/2000/01/rdf-schema#label","Portland Golf Club"
"http://dbpedia.org/resource/Portland_Golf_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Portland Golf Club is a private golf club in the northwest United States, in suburban Portland, Oregon. It is located in the unincorporated Raleigh Hills area of eastern Washington County, southwest of downtown Portland and east of Beaverton. The PGA Championship, then a match play competition, was held at the club in 1946."
"http://dbpedia.org/resource/Portland_Golf_Club","http://xmlns.com/foaf/0.1/homepage","http://portlandgolfclub.com/"
"http://dbpedia.org/resource/Portland_Golf_Club","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.47700119018555
"http://dbpedia.org/resource/Portland_Golf_Club","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.7630004882812
"http://dbpedia.org/resource/Portland_Golf_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1914"
"http://dbpedia.org/resource/Portland_Golf_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ryder_Cup_venues"
"http://dbpedia.org/resource/Portland_Golf_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Washington_County,_Oregon"
"http://dbpedia.org/resource/Portland_Golf_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_establishments_in_Oregon"
"http://dbpedia.org/resource/Portland_Golf_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Portland,_Oregon"
"http://dbpedia.org/resource/Portland_Golf_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_clubs_and_courses_in_Oregon"
"http://dbpedia.org/resource/Portland_Golf_Club","http://dbpedia.org/ontology/wikiPageID",19887627
"http://dbpedia.org/resource/Portland_Golf_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1108163324
"http://dbpedia.org/resource/Portland_Golf_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_club_(institution)"
"http://dbpedia.org/resource/Portland_Golf_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interurban"
