"subject","predicate","object"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishingDisasters"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeatherEventsInScotland"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalDisastersInScotland"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1848"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1848Disasters"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsInTheUnitedKingdom"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://www.w3.org/2000/01/rdf-schema#label","Moray Firth fishing disaster"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://www.w3.org/2000/01/rdf-schema#comment","The Moray Firth fishing disaster of August 1848 was one of the worst fishing disasters in maritime history on the east coast of Scotland, and was caused by a severe storm that struck the Moray Firth. The event led to widespread improvements to harbours and significant changes to the design of fishing boats over the remainder of the 19th century."
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.69499969482422
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.604000091552734
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Report_Front.jpg"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_report.png"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington,_proposed_boat_plan.jpg"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weather_events_in_Scotland"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_disasters_in_Scotland"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1848_events"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_windstorms"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_disasters_in_the_United_Kingdom"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_August_1848"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_disasters"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_meteorology"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_in_Scotland"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_in_Scotland"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_Scotland"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageID",5140217
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageRevisionID",1117556314
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herring_Buss"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Washington,_proposed_boat_plan.jpg"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_history_of_Scotland"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weather_events_in_Scotland"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deck_(ship)"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_disasters_in_Scotland"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbour"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curing_(food_preservation)"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehaven"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moray_Firth"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
