"subject","predicate","object"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://www.w3.org/2000/01/rdf-schema#label","NCSM Swift Current (J254)"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://www.w3.org/2000/01/rdf-schema#label","HMCS Swift Current"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://www.w3.org/2000/01/rdf-schema#comment","Le NCSM Swift Current (pennant number J254) (ou en anglais HMCS Swift Current) est un dragueur de mines de la Classe Bangor lancé pour la Royal Canadian Navy (RCN) et qui a servi pendant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/HMCS_Swift_Current","http://www.w3.org/2000/01/rdf-schema#comment","HMCS Swift Current (pennant J254) was a Bangor-class minesweeper that served with the Royal Canadian Navy during the Second World War. Entering service in 1941, the warship used as a training ship and convoy escort and took part in the battles of the St. Lawrence and the Atlantic. Following the war the ship was laid up until reacquired during the Korean War. Never re-entering service with Canada, Swift Current was sold to the Turkish Navy in 1958. Renamed Bozcaada, the minesweeper was discarded in 1971."
"http://dbpedia.org/resource/HMCS_Swift_Current","http://xmlns.com/foaf/0.1/name","Bozcaada"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://xmlns.com/foaf/0.1/name","Swift Current"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangor-class_minesweepers_of_the_Royal_Canadian_Navy"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_ships"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_minesweepers_of_Canada"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Quebec"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://dbpedia.org/ontology/wikiPageID",52206875
"http://dbpedia.org/resource/HMCS_Swift_Current","http://dbpedia.org/ontology/wikiPageRevisionID",1119974385
"http://dbpedia.org/resource/HMCS_Swift_Current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Quebec"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney,_Nova_Scotia"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swift_Current"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training_ship"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bangor-class_minesweepers_of_the_Royal_Canadian_Navy"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-submarine_warfare"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_oil"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_ships"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_three-drum_boiler"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_steam_engine"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictou,_Nova_Scotia"
"http://dbpedia.org/resource/HMCS_Swift_Current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Saint_Lawrence"
