"subject","predicate","object"
"http://dbpedia.org/resource/Xyniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Xyniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Xyniae","http://www.w3.org/2000/01/rdf-schema#label","Sinia (ciudad)"
"http://dbpedia.org/resource/Xyniae","http://www.w3.org/2000/01/rdf-schema#label","Ezeros"
"http://dbpedia.org/resource/Xyniae","http://www.w3.org/2000/01/rdf-schema#label","Xyniae"
"http://dbpedia.org/resource/Xyniae","http://www.w3.org/2000/01/rdf-schema#comment","Xyniae or Xyniai (Greek: Ξυνίαι) was an ancient city in Achaea Phthiotis, Ancient Thessaly, in Greece. In the Middle Ages, it was known as Ezeros (Ἐζερός). The city was located on the western slopes of Mount Othrys, some 4 km southwest of the modern village of Xyniada (in the Phthiotis Prefecture). The city was strategically located as it controlled the passages along the nearby Lake Xynias, from Lamia to Thaumaci (modern Domokos). During the second half of the 3rd century BC the city was Aetolian, but passed to Macedonia after that, only to be plundered and its population massacred by the Aetolians in 198 BC. In 186/5 BC it passed under Thessalian control, and then under Roman rule."
"http://dbpedia.org/resource/Xyniae","http://www.w3.org/2000/01/rdf-schema#comment","Sinia o Xinias (en griego, Ξυνία, Ξυνίαι) es el nombre de una antigua ciudad griega de Tesalia, cerca del límite del territorio de los enianes.​ Tito Livio la cita en el marco de la segunda guerra macedónica: en el año 198 a. C., tras la retirada de Filipo V de Macedonia del territorio de Tesalia, y después de que Acarra fuera ocupada por los etolios, los campesinos de Sinia, aterrorizados y sin armas, abandonaron su ciudad pero en su huida se encontraron con soldados etolios que los mataron. A continuación los etolios ocuparon la ciudad.​"
"http://dbpedia.org/resource/Xyniae","http://www.w3.org/2000/01/rdf-schema#comment","Xyniae ou Xyniai (grec ancien : Ξυνίαι) est une ancienne cité grecque d’Achaïe Phthiotide en Thessalie. À l’époque médiévale[Quand ?], elle porte le nom d’Ezeros (Ἐζερός), nom slave-bulgare qui signifie « lac » en français et avec le suffixe grec « ς ». La tribu slave méridionale Ézérites a la même étymologie. Il était situé sur les rives d'un lac asséché dans la partie ouest du Mont Othrys et était une colonie épiscopale[Laquelle ?] tout au long du Moyen Âge selon Notitia episcopatuum[réf. nécessaire]."
"http://dbpedia.org/resource/Xyniae","http://dbpedia.org/property/name","Xyniae"
"http://dbpedia.org/resource/Xyniae","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.03833389282227
"http://dbpedia.org/resource/Xyniae","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.26912879943848
"http://dbpedia.org/resource/Xyniae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Xyniai.jpg"
"http://dbpedia.org/resource/Xyniae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thessaly.jpg"
"http://dbpedia.org/resource/Xyniae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Central_Greece"
"http://dbpedia.org/resource/Xyniae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Achaea_Phthiotis"
"http://dbpedia.org/resource/Xyniae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byzantine_castles_in_Central_Greece"
"http://dbpedia.org/resource/Xyniae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_ancient_Thessaly"
"http://dbpedia.org/resource/Xyniae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Greece"
"http://dbpedia.org/resource/Xyniae","http://dbpedia.org/ontology/wikiPageID",47878479
"http://dbpedia.org/resource/Xyniae","http://dbpedia.org/ontology/wikiPageRevisionID",998641866
"http://dbpedia.org/resource/Xyniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaumaci"
"http://dbpedia.org/resource/Xyniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamia_(city)"
"http://dbpedia.org/resource/Xyniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achaea_Phthiotis"
"http://dbpedia.org/resource/Xyniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Central_Greece"
"http://dbpedia.org/resource/Xyniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/Xyniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaly"
"http://dbpedia.org/resource/Xyniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Xyniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Achaea_Phthiotis"
"http://dbpedia.org/resource/Xyniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenistic_Greece"
"http://dbpedia.org/resource/Xyniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aetolian_League"
"http://dbpedia.org/resource/Xyniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xyniada"
"http://dbpedia.org/resource/Xyniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Othrys"
"http://dbpedia.org/resource/Xyniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domokos"
"http://dbpedia.org/resource/Xyniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Xyniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Parliament_of_Ravennika"
"http://dbpedia.org/resource/Xyniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koromilia_(Phthiotis)"
"http://dbpedia.org/resource/Xyniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phthiotis"
"http://dbpedia.org/resource/Xyniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocent_III"
"http://dbpedia.org/resource/Xyniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Byzantine_castles_in_Central_Greece"
"http://dbpedia.org/resource/Xyniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agios_Stefanos,_Phthiotis"
"http://dbpedia.org/resource/Xyniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_ancient_Thessaly"
"http://dbpedia.org/resource/Xyniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polis"
"http://dbpedia.org/resource/Xyniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_(ancient_kingdom)"
"http://dbpedia.org/resource/Xyniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Xyniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Greece"
"http://dbpedia.org/resource/Xyniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Crusade"
