"subject","predicate","object"
"http://dbpedia.org/resource/Category:Maltese_people_by_ethnic_or_national_origin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Maltese_people_by_ethnic_or_national_origin","http://www.w3.org/2000/01/rdf-schema#label","Maltese people by ethnic or national origin"
"http://dbpedia.org/resource/Category:Maltese_people_by_ethnic_or_national_origin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maltese_people"
"http://dbpedia.org/resource/Category:Maltese_people_by_ethnic_or_national_origin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:Maltese_people_by_ethnic_or_national_origin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Demographics_of_Malta"
"http://dbpedia.org/resource/Category:Maltese_people_by_ethnic_or_national_origin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_Malta"
"http://dbpedia.org/resource/Category:Maltese_people_by_ethnic_or_national_origin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:Maltese_people_by_ethnic_or_national_origin","http://www.w3.org/2004/02/skos/core#prefLabel","Maltese people by ethnic or national origin"
"http://dbpedia.org/resource/Category:Maltese_people_by_ethnic_or_national_origin","http://dbpedia.org/ontology/wikiPageID",17427895
"http://dbpedia.org/resource/Category:Maltese_people_by_ethnic_or_national_origin","http://dbpedia.org/ontology/wikiPageRevisionID",655404270
"http://dbpedia.org/resource/Category:Maltese_people_by_ethnic_or_national_origin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Maltese_people_by_ethnic_or_national_origin?oldid=655404270&ns=14"
