"subject","predicate","object"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/2000/01/rdf-schema#label","Said Abdullahi Dani"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/2000/01/rdf-schema#label","サイード・アブドゥラヒ・デニ"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/2000/01/rdf-schema#label","Дани, Саид Абдуллахи"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/2000/01/rdf-schema#label","Said Abdullahi Dani"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/2000/01/rdf-schema#label","سعيد دني"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/2000/01/rdf-schema#label","Said Abdullahi Dani"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/2000/01/rdf-schema#label","Said Abdullahi Deni"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/2000/01/rdf-schema#comment","سعيد عبد الله دني (بالصومالية: Siciid Cabdullaahi Deni)‏ هو رئيس أرض البنط. ولد في مقديشو في 2 يوليو 1968. شغل سابقًا منصب وزير التخطيط في الصومال، بعد أن عينه رئيس الوزراء آنذاك عبد الولي الشيخ أحمد في هذا المنصب في 17 يناير 2014. كما كان مرشحًا رئاسيًا في انتخابات عام 2017 للرئاسة الصومالية."
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/2000/01/rdf-schema#comment","Саид Абдуллахи Дани (сомал. Saciid Cabdullaahi Daani, араб. سعيد دني‎; род. июль 1967 или 1966, Могадишо), также известен как Саид Дени или Саид Дани — сомалийский политический деятель, действующий президент Пунтленда с 8 января 2019 года. Ранее с 17 января 2014 года он занимал пост министра планирования Сомали. Также был кандидатом в президенты в гонке за пост президента Сомали в 2017 году."
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/2000/01/rdf-schema#comment","Said Abdullahi Dani, né le 2 juillet 1967 à Mogadiscio, est l'actuel président de l'État autonome du Puntland."
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/2000/01/rdf-schema#comment","サイード・アブドゥラヒ・デニ (Said Abdullahi Dani, ソマリ語: Siciid Cabdullaahi Deni, アラビア語: سعيد دني‎、1957年7月2日 - ) は、ソマリア連邦共和国の一構成国であるプントランドの現大統領。2019年に就任。 大統領になる前は、2014年にソマリアの計画長官を務めた。2017年、2022年には落選したもののソマリア大統領選に出馬した。初等教育に力を入れた教育者であり、実業家でもある。 ソマリア国籍の他、デンマーク国籍も持つ。"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/2000/01/rdf-schema#comment","Said Abdullahi Deni (Somali: Siciid Cabdullaahi Deni, Arabic: سعيد عبدالله دني; born 1966 or 1967, also known as Said Deni, is the current president of Puntland. Previously, he served as the minister of planning of Somalia, after having been appointed to the position on 17 January 2014 by the prime minister, Abdiweli Sheikh Ahmed. He was also a presidential candidate in the 2017 and 2022 elections for the Somali presidency. Since 2020, he represents Kaah."
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/2000/01/rdf-schema#comment","Said Abdullahi Deni, także Said Abdullahi Mohamed (som. Saciid Cabdullahi Maxamed, ar. سعيد عبد الله محمد; ur. 1967 w Mogadiszu) – somalijski polityk, w latach 2014–2019 minister planowania Somalii, od 8 stycznia 2019 prezydent Puntlandu."
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://xmlns.com/foaf/0.1/name","Said Abdullahi Deni"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://xmlns.com/foaf/0.1/nick","""Deni"""
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/property/name","Said Abdullahi Deni"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Said_Abdullahi_Deni_(22-05-2021)_(cropped).jpg"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Mogadishu"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Mogadishu"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_Puntland"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministers_of_Somalia"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageID",41669791
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageRevisionID",1115306425
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Somali_presidential_election"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridwan_Hirsi_Mohamed"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinzo_Abe"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(government_title)"
