"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://www.w3.org/2000/01/rdf-schema#label","Blue Monday Crash 2009"
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://www.w3.org/2000/01/rdf-schema#comment","On Monday, 19 January 2009, a date previously known as Blue Monday, British banking shares collapsed in a rout of selling after Royal Bank of Scotland (RBS) announced the biggest corporate losses in British history. The shares fell over 67% in a single day. Shares in all other British banks suffered heavy losses.The next day Lloyds Banking Group and Barclays fell sharply again. RBS and HSBC continued to fall."
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_the_United_Kingdom"
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Recession_in_the_United_Kingdom"
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://dbpedia.org/ontology/wikiPageID",21176777
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://dbpedia.org/ontology/wikiPageRevisionID",1107502753
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Wednesday"
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bank_of_Scotland"
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Monday_(date)"
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSBC"
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Brown"
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclays"
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Recession_in_the_United_Kingdom"
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_the_United_Kingdom"
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyds_Banking_Group"
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4a1fx"
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4929440"
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0zv2"
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سقوط_دوشنبه_آبی_۲۰۰۹"
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Financial_crises"
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://dbpedia.org/ontology/abstract","On Monday, 19 January 2009, a date previously known as Blue Monday, British banking shares collapsed in a rout of selling after Royal Bank of Scotland (RBS) announced the biggest corporate losses in British history. The shares fell over 67% in a single day. Shares in all other British banks suffered heavy losses.The next day Lloyds Banking Group and Barclays fell sharply again. RBS and HSBC continued to fall."
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blue_Monday_Crash_2009?oldid=1107502753&ns=0"
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://dbpedia.org/ontology/wikiPageLength",2387
"http://dbpedia.org/resource/Blue_Monday_Crash_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blue_Monday_Crash_2009"
