"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Mayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andrew_Mayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Andrew_Mayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrew_Mayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andrew_Mayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Andrew_Mayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andrew_Mayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magician110280674"
"http://dbpedia.org/resource/Andrew_Mayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrew_Mayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andrew_Mayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Andrew_Mayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalMagicians"
"http://dbpedia.org/resource/Andrew_Mayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Andrew_Mayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andrew_Mayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andrew_Mayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andrew_Mayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andrew_Mayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andrew_Mayne","http://www.w3.org/2000/01/rdf-schema#label","Andrew Mayne"
"http://dbpedia.org/resource/Andrew_Mayne","http://www.w3.org/2000/01/rdf-schema#label","Andrew Mayne"
"http://dbpedia.org/resource/Andrew_Mayne","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Mayne (bürgerlich Andrew Harter; * 1973) ist ein US-amerikanischer Zauberkünstler, Illusions-Designer/Trickerfinder und Filmemacher. Mayne hat über 30 Bücher, DVDs und Manuskripte zu verschiedenen Themen der Zauberkunst verfasst und veröffentlicht."
"http://dbpedia.org/resource/Andrew_Mayne","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Mayne is a novelist, inventor and magician. He is a three-time Thriller Award finalist and an Edgar finalist for his novel Black Fall. In 2019 he swam alongside great white sharks using an underwater stealth suit in the Discovery Channel Shark Week special Andrew Mayne: Ghost Diver. Having written and produced over fifty books, DVDs, and manuscripts on magic, he was described in 2010 as one of the most prolific magic creators of the 2000s. He is also the publisher of iTricks.com and the host of the Weird Things podcast. His magic includes illusions such as shrinking his body to two feet tall and drinking liquid nitrogen."
"http://dbpedia.org/resource/Andrew_Mayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_men_podcasters"
"http://dbpedia.org/resource/Andrew_Mayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andrew_Mayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrew_Mayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andrew_Mayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_podcasters"
"http://dbpedia.org/resource/Andrew_Mayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_magicians"
"http://dbpedia.org/resource/Andrew_Mayne","http://dbpedia.org/ontology/wikiPageID",31894423
"http://dbpedia.org/resource/Andrew_Mayne","http://dbpedia.org/ontology/wikiPageRevisionID",1066191028
