"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supervisor110676877"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gangster110120085"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeopleFromEngland"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMobsters"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-19th-centuryLGBTPeople"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110676018"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foreman110104209"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMobBosses"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/2000/01/rdf-schema#label","Charles Hitchen"
"http://dbpedia.org/resource/Charles_Hitchen","http://www.w3.org/2000/01/rdf-schema#comment","Charles Hitchen, also mentioned as Charles Hitchin in other sources, (c. 1675 – 1727) was a ""thief-taker"" (private policeman) and under-marshal of the City of London in the early 18th century, also, famously tried for homosexual acts and sodomitical offences. Alongside his former assistant and then a major rival Jonathan Wild, against whom he later published a pamphlet (The Regulator) and contributed to his sentencing to death, Hitchen blackmailed and bribed people and establishments irrespective of their reputation, suspicious or respectable. Despite the disgrace of the people he earned through his abusive exercising of his power, he remained in power and continued fighting against violent crime, especially after the ending of the war of the Spanish Succession and until 1727."
"http://dbpedia.org/resource/Charles_Hitchen","http://xmlns.com/foaf/0.1/name","Charles Hitchen"
"http://dbpedia.org/resource/Charles_Hitchen","http://dbpedia.org/property/name","Charles Hitchen"
"http://dbpedia.org/resource/Charles_Hitchen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hangin_outside_Newgate_Prison.jpg"
"http://dbpedia.org/resource/Charles_Hitchen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Marshalsea_prison,_London,_18th_century.jpg"
"http://dbpedia.org/resource/Charles_Hitchen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newgate_Prison,_Inner_Court,_18th_century._Wellcome_L0001330.jpg"
"http://dbpedia.org/resource/Charles_Hitchen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jonathan_Wild,_the_thief-taker,_sitting_on_a_cart,_is_pelted_Wellcome_V0041843.jpg"
"http://dbpedia.org/resource/Charles_Hitchen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jonathan_Wild_frontispiece_1743.jpg"
"http://dbpedia.org/resource/Charles_Hitchen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poverty_in_London,_18th_century_Wellcome_L0001078.jpg"
"http://dbpedia.org/resource/Charles_Hitchen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_four_Aldermen_of_London_1725.jpg"
"http://dbpedia.org/resource/Charles_Hitchen","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/Charles_Hitchen","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Charles_Hitchen","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Charles_Hitchen","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/London,_England"
"http://dbpedia.org/resource/Charles_Hitchen","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Charles_Hitchen","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/St_Paul's_Cathedral"
"http://dbpedia.org/resource/Charles_Hitchen","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Charles_Hitchen","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/St_Paul's_Cathedral"
"http://dbpedia.org/resource/Charles_Hitchen","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/London,_England"
"http://dbpedia.org/resource/Charles_Hitchen","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/Charles_Hitchen","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Charles_Hitchen","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Charles_Hitchen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_crime_bosses"
"http://dbpedia.org/resource/Charles_Hitchen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_history_in_the_United_Kingdom"
"http://dbpedia.org/resource/Charles_Hitchen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_England"
"http://dbpedia.org/resource/Charles_Hitchen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_gangsters"
"http://dbpedia.org/resource/Charles_Hitchen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_in_London"
"http://dbpedia.org/resource/Charles_Hitchen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_LGBT_people"
"http://dbpedia.org/resource/Charles_Hitchen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1727_deaths"
"http://dbpedia.org/resource/Charles_Hitchen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1675_births"
"http://dbpedia.org/resource/Charles_Hitchen","http://dbpedia.org/ontology/wikiPageID",2674304
"http://dbpedia.org/resource/Charles_Hitchen","http://dbpedia.org/ontology/wikiPageRevisionID",1057315427
"http://dbpedia.org/resource/Charles_Hitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strand,_London"
"http://dbpedia.org/resource/Charles_Hitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Charles_Hitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_four_Aldermen_of_London_1725.jpg"
"http://dbpedia.org/resource/Charles_Hitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Wild"
"http://dbpedia.org/resource/Charles_Hitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_house"
"http://dbpedia.org/resource/Charles_Hitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorfields"
"http://dbpedia.org/resource/Charles_Hitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_crime_bosses"
"http://dbpedia.org/resource/Charles_Hitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protection_racket"
"http://dbpedia.org/resource/Charles_Hitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawnbroker"
"http://dbpedia.org/resource/Charles_Hitchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quakers"
