"subject","predicate","object"
"http://dbpedia.org/resource/Lois_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Lois_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Lois_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lois_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lois_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Lois_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lois_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfMonroeCounty,Florida"
"http://dbpedia.org/resource/Lois_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lois_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lois_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lois_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lois_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheFloridaKeys"
"http://dbpedia.org/resource/Lois_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfFlorida"
"http://dbpedia.org/resource/Lois_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lois_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lois_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Lois_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lois_Key","http://www.w3.org/2000/01/rdf-schema#label","Lois Key"
"http://dbpedia.org/resource/Lois_Key","http://www.w3.org/2000/01/rdf-schema#label","Lois Key"
"http://dbpedia.org/resource/Lois_Key","http://www.w3.org/2000/01/rdf-schema#comment","Lois Key is an island in the lower Florida Keys approximately 20 miles (32 km) east of Key West. Lois Key is not connected to the rest of the Florida Keys by bridge or by land. It is uninhabited, but until 1999, was the site of a commercially operated breeding colony of rhesus monkeys. It can be accessed by boat from Summerland Key and was the subject of a controversial article in Slate magazine on Monkeyfishing which turned out to be fabricated."
"http://dbpedia.org/resource/Lois_Key","http://www.w3.org/2000/01/rdf-schema#comment","Lois Key est une île des Keys, archipel des États-Unis d'Amérique situé dans l'océan Atlantique au sud de la péninsule de Floride. Elle est située dans les Lower Keys et relève administrativement du comté de Monroe."
"http://dbpedia.org/resource/Lois_Key","http://xmlns.com/foaf/0.1/name","Lois Key"
"http://dbpedia.org/resource/Lois_Key","http://dbpedia.org/property/name","Lois Key"
"http://dbpedia.org/resource/Lois_Key","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.61434745788574
"http://dbpedia.org/resource/Lois_Key","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.47490692138672
"http://dbpedia.org/resource/Lois_Key","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Lois_Key","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Florida"
"http://dbpedia.org/resource/Lois_Key","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Monroe_County,_Florida"
"http://dbpedia.org/resource/Lois_Key","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_the_Florida_Keys"
"http://dbpedia.org/resource/Lois_Key","http://dbpedia.org/ontology/wikiPageID",17976463
"http://dbpedia.org/resource/Lois_Key","http://dbpedia.org/ontology/wikiPageRevisionID",953221805
"http://dbpedia.org/resource/Lois_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summerland_Key"
"http://dbpedia.org/resource/Lois_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Lois_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_West"
