"subject","predicate","object"
"http://dbpedia.org/resource/Samachar_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Samachar_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Samachar_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Samachar_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Samachar_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Samachar_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Samachar_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Samachar_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Samachar_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Samachar_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Samachar_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Samachar_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samachar_24","http://www.w3.org/2000/01/rdf-schema#label","Samachar 24"
"http://dbpedia.org/resource/Samachar_24","http://www.w3.org/2000/01/rdf-schema#comment","Samachar 24 is a Hindi-language 24/7 News television channel, owned by samachar24 news network. The channel is a free-to-air and launched on 4 April 2013. The channel is available across"
"http://dbpedia.org/resource/Samachar_24","http://xmlns.com/foaf/0.1/name","Samachar 24"
"http://dbpedia.org/resource/Samachar_24","http://xmlns.com/foaf/0.1/homepage","http://www.samachar24.in"
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/property/name","Samachar 24"
"http://dbpedia.org/resource/Samachar_24","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Samachar_24","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2016"
"http://dbpedia.org/resource/Samachar_24","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathura"
"http://dbpedia.org/resource/Samachar_24","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_television_stations"
"http://dbpedia.org/resource/Samachar_24","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Samachar_24","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_television_channels_in_India"
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/ontology/wikiPageID",49422912
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/ontology/wikiPageRevisionID",1071644896
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_establishments_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_television_channels_in_India"
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_television_stations"
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathura"
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2016"
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News"
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mathura"
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Samachar_24","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2B6nh"
"http://dbpedia.org/resource/Samachar_24","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Samachar_24"
"http://dbpedia.org/resource/Samachar_24","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23022668"
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-tv-stub"
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/property/area","India"
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/property/closedDate",2013-04-04
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/property/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Mathura"
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/property/language","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/property/launchDate",2013
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/property/owner","Samachar24 news network"
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/property/pictureFormat",576
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/property/terrChan",71
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/property/terrChan",264
"http://dbpedia.org/resource/Samachar_24","http://dbpedia.org/property/terrServ","DD Free dish"
