"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pakistani_diaspora_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pakistani_diaspora_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Pakistani diaspora in the United States"
"http://dbpedia.org/resource/Category:Pakistani_diaspora_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pakistani_diaspora_by_country"
"http://dbpedia.org/resource/Category:Pakistani_diaspora_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pakistani_diaspora_in_North_America"
"http://dbpedia.org/resource/Category:Pakistani_diaspora_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pakistani_American"
"http://dbpedia.org/resource/Category:Pakistani_diaspora_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Pakistani diaspora in the United States"
"http://dbpedia.org/resource/Category:Pakistani_diaspora_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",26657938
"http://dbpedia.org/resource/Category:Pakistani_diaspora_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",819057932
"http://dbpedia.org/resource/Category:Pakistani_diaspora_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Pakistani_diaspora_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pakistani_diaspora_in_the_United_States?oldid=819057932&ns=14"
