"subject","predicate","object"
"http://dbpedia.org/resource/Caye_Caulker_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Caye_Caulker_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Caye_Caulker_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsWithYearOfEstablishmentMissing"
"http://dbpedia.org/resource/Caye_Caulker_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Caye_Caulker_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Caye_Caulker_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Caye_Caulker_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caye_Caulker_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caye_Caulker_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Caye_Caulker_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Caye_Caulker_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Caye_Caulker_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Caye_Caulker_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Caye_Caulker_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInBelize"
"http://dbpedia.org/resource/Caye_Caulker_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caye_Caulker_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Caye_Caulker_Chronicles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7jGaK"
"http://dbpedia.org/resource/Caye_Caulker_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caye_Caulker_Chronicles"
"http://dbpedia.org/resource/Caye_Caulker_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026b36w"
"http://dbpedia.org/resource/Caye_Caulker_Chronicles","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Paper"
