"subject","predicate","object"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMichaelWinner"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sCrimeFilms"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993Films"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishThrillerFilms"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerialKillerFilms"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/2000/01/rdf-schema#label","Dirty Weekend"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/2000/01/rdf-schema#label","نهاية أسبوع قذرة (فيلم 1993)"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/2000/01/rdf-schema#label","Dirty Weekend (1993 film)"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/2000/01/rdf-schema#comment","Dirty Weekend est un film britannique réalisé par Michael Winner, sorti en 1993. Il s'agit de l'adaptation cinématographique du roman éponyme d'Helen Zahavi, publié en 1991."
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/2000/01/rdf-schema#comment","نهاية أسبوع قذرة (بالإنجليزية: Dirty Weekend)‏ فيلم بريطاني من إخراج مايكل وينر، مأخوذ من رواية بنفس الاسم للروائية الإنجليزية هيلين زاهافي. وحظر الفيلم لمدة سنتين من قبل المجلس البريطاني لتصنيف الأفلام بسبب محتواه الجنسي والعنيف."
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://www.w3.org/2000/01/rdf-schema#comment","Dirty Weekend is a British film directed by Michael Winner, based on the 1991 novel of the same name by Helen Zahavi. It was banned from video release for two years by the BBFC for its violent and sexual content."
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://xmlns.com/foaf/0.1/name","Dirty Weekend"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://dbpedia.org/property/name","Dirty Weekend"
"http://dbpedia.org/resource/Dirty_Weekend_(1993_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dirty_Weekend_Theatrical_Release_Poster.jpg"
