"subject","predicate","object"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcadeGames"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcade-onlyGames"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultiplayerOnlineGames"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStealthVideoGames"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultiplayer-onlyVideoGames"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011VideoGames"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation3Games"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010VideoGames"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationNetworkGames"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008VideoGames"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation3-onlyGames"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapan-exclusiveVideoGames"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesWithStereoscopic3DGraphics"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesWithExpansionPacks"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetalGearVideoGames"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/2000/01/rdf-schema#label","潛龍諜影Online"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/2000/01/rdf-schema#label","Metal Gear Online"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/2000/01/rdf-schema#label","メタルギアオンライン"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/2000/01/rdf-schema#label","Metal Gear Online"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/2000/01/rdf-schema#label","Metal Gear Online"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/2000/01/rdf-schema#label","ميتال جير أون لاين"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/2000/01/rdf-schema#label","Metal Gear Online"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/2000/01/rdf-schema#label","Metal Gear Online"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/2000/01/rdf-schema#comment","Metal Gear Online was a stealth third-person shooter video game for the PlayStation 3. It was an online multiplayer spin-off of the Metal Gear video game series. The starter pack of Online was available worldwide bundled with Metal Gear Solid 4: Guns of the Patriots, with a standalone release for Japan. The name Metal Gear Online is common with earlier online components for Metal Gear Solid 3: Subsistence and Metal Gear Solid: Portable Ops. Metal Gear Online's North American and European servers were shut down on June 12, 2012."
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/2000/01/rdf-schema#comment","Metal Gear Online 2, abreviado como MGO 2, fue sucesor del MGO original que venía incluido en la edición especial de Metal Gear Solid 3 Subsistence, y al igual que este en 2009, Konami decidió desactivar los servidores después de 4 años, el 12 de junio de 2012."
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/2000/01/rdf-schema#comment","Metal Gear Online est un jeu vidéo développé par Kojima Productions et édité par Konami, sorti en 2008 sur la console PlayStation 3. Il s'agit d'un jeu d'action-infiltration multijoueur en ligne basé sur le gameplay de la série Metal Gear. Le pack de base est inclus dans Metal Gear Solid 4: Guns of the Patriots (MGS4) et trois extensions sont disponibles en téléchargement. Une version simple sur support Blu-ray Disc est également sortie au Japon. Konami a fermé les serveurs le mardi 12 juin 2012 après quatre années de services."
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/2000/01/rdf-schema#comment","《潛龍諜影Online》（日语：メタルギアオンライン，英语：Metal Gear Online）是由日本科樂美公司發行，小島製作製作，PlayStation 3平台發售的多人戰術類動作遊戲，於2008年6月12日搭配《潛龍諜影4 愛國者之槍》同步在日本、北美、歐洲與亞洲等地推出在2012年6月12日結束遊戲的營運。"
"http://dbpedia.org/resource/Metal_Gear_Online","http://www.w3.org/2000/01/rdf-schema#comment","ميتال جير أون لاين (بالإنجليزية: Metal Gear Online)‏ هي لعبة فيديو من نوع تسلل، تاريخ صدورها هو 9 فبراير 2011 . وهي متوفرة على أجهزة بلاي ستيشن 3 . اللعبة من تطوير كوجيما برودكشنز وهي من نشر كونامي ."
