"subject","predicate","object"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_Women's_Club_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByQatar"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_Women's_Club_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_Women's_Club_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_Women's_Club_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_Women's_Club_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_Women's_Club_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_Women's_Club_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_Women's_Club_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_Women's_Club_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_Women's_Club_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по волейболу среди женских клубных команд 2012"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_Women's_Club_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","Klubowe Mistrzostwa Świata w piłce siatkowej kobiet 2012"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_Women's_Club_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale per club FIVB 2012 (femminile)"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_Women's_Club_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Clubes de voleibol femenino de la FIVB de 2012"
"http://dbpedia.org/resource/2012_FIVB_Volleyball_Women's_Club_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","2012 FIVB Volleyball Women's Club World Championship"
