"subject","predicate","object"
"http://dbpedia.org/resource/Category:15th-century_English_MPs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:15th-century_English_MPs","http://www.w3.org/2000/01/rdf-schema#label","15th-century English MPs"
"http://dbpedia.org/resource/Category:15th-century_English_MPs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_(pre-1707)_by_parliament"
"http://dbpedia.org/resource/Category:15th-century_English_MPs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:15th-century_English_politicians"
"http://dbpedia.org/resource/Category:15th-century_English_MPs","http://www.w3.org/2004/02/skos/core#prefLabel","15th-century English MPs"
"http://dbpedia.org/resource/Category:15th-century_English_MPs","http://dbpedia.org/ontology/wikiPageID",55940460
"http://dbpedia.org/resource/Category:15th-century_English_MPs","http://dbpedia.org/ontology/wikiPageRevisionID",947991355
"http://dbpedia.org/resource/Category:15th-century_English_MPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:15th-century_English_MPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:15th-century_English_MPs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:15th-century_English_MPs?oldid=947991355&ns=14"
