"subject","predicate","object"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Books"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://www.w3.org/2000/01/rdf-schema#label","An Accidental Cowboy"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://www.w3.org/2000/01/rdf-schema#comment","An Accidental Cowboy is a memoir by Jameson Parker. It tells the story of the former Simon and Simon actor's physical recovery and psychological healing on a California ranch. After being shot by a neighbor in 1992, Parker and his wife Darlene moved to the California hills to run a horse and cattle ranch. The book is notable for focusing more on life changes stemming from his tragedy than from the shooting itself, describing the Hollywood actor's transition to competent cowboy."
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jameson_Parker_-_An_Accidental_Cowboy.jpeg"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thomas_Dunne_Books_books"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_memoirs"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_non-fiction_books"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://dbpedia.org/ontology/wikiPageID",3631061
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://dbpedia.org/ontology/wikiPageRevisionID",1090011914
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_non-fiction_books"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jameson_Parker"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thomas_Dunne_Books_books"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_memoirs"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dunne_Books"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_and_Simon"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PV4H"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r2mm"
"http://dbpedia.org/resource/An_Accidental_Cowboy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/An_Accidental_Cowboy"
